planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
362178-adquisicion-combustibles-lubricantes-1;;;;;362178;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;60000000
363206-uniforme-personal-1;;;;;363206;"UNIFORME PARA EL PERSONAL";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;13000000
363208-utiles-oficina-1;;;;;363208;"ÚTILES DE OFICINA";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;36000000
363232-carteles-senalizacion-1;;;;;363232;"Carteles de Señalización";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;40000000
363234-remodelacion-calles-ciudad-1;;;;;363234;"Remodelación de Calles de la Ciudad";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;100000000
363236-construccion-ciclovia-1;;;;;363236;"Construcción de Ciclovia";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;200000000
363239-construccion-cercado-perimetral-plaza-1;;;;;363239;"Construcción de Cercado Perimetral de la Plaza";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;120000000
363273-iluminacion-ciudad-1;;;;;363273;"Iluminación de la Ciudad";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;700000000
363277-construccion-tinglado-municipalidad-1;;;;;363277;"Construcción de Tinglado para la Municipalidad";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;200000000
363295-adquisicion-equipos-informaticos-1;;;;;363295;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;50000000
363219-adquisicion-local-1;363219-adquisicion-local-1;363219-adquisicion-local-1;;;363219;"ADQUISICIÓN DE LOCAL";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-07-31;"2019-07-15 09:00:00";tradicional;443599848
363222-reductores-senalizacion-viales-1;;;;;363222;"Reductores y Señalización Viales";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;150000000
363269-construccion-plaza-loma-pindo-1;;;;;363269;"Construcción Plaza Loma Pindo";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;200000000
363286-construccion-sistema-agua-potable-1;;;;;363286;"Construcción de Sistema de Agua Potable";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;100000000
363287-colocacion-circuitos-cerrados-ciudad-1;;;;;363287;"COLOCACIÓN DE CIRCUITOS CERRADOS PARA LA CIUDAD";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;200000000
363294-almuerzo-escolar-1;363294-almuerzo-escolar-1;363294-almuerzo-escolar-1;;;363294;"ALMUERZO ESCOLAR";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-10-18 08:00:00";tradicional;184999815
363302-adquisicion-mobiliarios-1;;;;;363302;"Adquisición de Mobiliarios";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;50000000
365950-construccion-salon-multiuso-1;;;;;365950;"CONSTRUCCIÓN DE SALÓN MULTIUSO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;654000000
366061-adquisicion-motor-bombas-sumergibles-1;366061-adquisicion-motor-bombas-sumergibles-1;366061-adquisicion-motor-bombas-sumergibles-1;;;366061;"ADQUISICIÓN DE MOTOR BOMBAS SUMERGIBLES";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-02 08:00:00";tradicional;109000000
363281-reparacion-mantenimiento-edificio-1;;;;;363281;"REPARACIÓN Y MANTENIMIENTO DE EDIFICIO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-10-31;;tradicional;400000000
366050-construccion-empedrados-ciudad-tebicuary-1;366050-construccion-empedrados-ciudad-tebicuary-1;366050-construccion-empedrados-ciudad-tebicuary-1;;;366050;"CONSTRUCCIÓN DE EMPEDRADOS PARA LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-26 07:00:00";tradicional;820125000
