planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
346838-construccion-tinglado-1;;;;;346838;"CONSTRUCCIÓN DE TINGLADO ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;30000000
346843-construccion-tinglado-esc-col-maedy-ritter-1;;;;;346843;"CONSTRUCCIÓN DE TINGLADO EN LA ESC/COL MAEDY RITTER";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;127000000
346842-construccion-empedrado-1;346842-construccion-empedrado-1;346842-construccion-empedrado-1;;;346842;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-08-01 08:30:00";tradicional;506330450
347206-adquisicion-local-1;;;;;347206;"ADQUISICIÓN DE LOCAL ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-06-30;;tradicional;450000000
346420-adquisicion-combustible-1;346420-adquisicion-combustible-1;346420-adquisicion-combustible-1;;;346420;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-17 08:00:00";tradicional;43567300
349628-construccion-salon-multiuso-colegio-delfin-chamorro-1;349628-construccion-salon-multiuso-colegio-delfin-chamorro-1;;;;349628;"CONSTRUCCIÓN DE SALÓN MULTIUSO EN EL COLEGIO DELFÍN CHAMORRO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-07-31;"2018-08-01 08:00:00";tradicional;425431518
350625-reductor-senalizacion-ciudad-tebicuary-1;;;;;350625;"Reductor Y Señalización para la Ciudad de TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;21360000
350395-almuerzo-escolar-1;350395-almuerzo-escolar-1;350395-almuerzo-escolar-1;;;350395;"ALMUERZO ESCOLAR";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-08-10 08:00:00";tradicional;255010734
353910-construccion-mantenimiento-escuela-basica-n-56-antonio-bosch-1;353910-construccion-mantenimiento-escuela-basica-n-56-antonio-bosch-1;353910-construccion-mantenimiento-escuela-basica-n-56-antonio-bosch-1;;;353910;"CONSTRUCCIÓN Y MANTENIMIENTO EN LA ESCUELA BASICA N º 56 ANTONIO BOSCH";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-10 08:00:00";tradicional;527131061
353911-construccion-mantenimiento-colegio-nacional-delfin-chamorro-1;353911-construccion-mantenimiento-colegio-nacional-delfin-chamorro-1;353911-construccion-mantenimiento-colegio-nacional-delfin-chamorro-1;;;353911;"CONSTRUCCIÓN Y MANTENIMIENTO COLEGIO NACIONAL DELFIN CHAMORRO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-07 08:00:00";tradicional;100011929
353912-construccion-escuela-colegio-maedy-ritte-hoeckle-1;353912-construccion-escuela-colegio-maedy-ritte-hoeckle-1;353912-construccion-escuela-colegio-maedy-ritte-hoeckle-1;;;353912;"CONSTRUCCIÓN EN LA ESCUELA Y COLEGIO MAEDY RITTE DE HOECKLE";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-10 09:15:00";tradicional;172587126
