planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286519-perforacion-pozo-artesiano-provision-equipos-materiales-ciudad-tebicuary;286519-perforacion-pozo-artesiano-provision-equipos-materiales-ciudad-tebicuary;286519-perforacion-pozo-artesiano-provision-equipos-materiales-ciudad-tebicuary;;;286519;"PERFORACION DE POZO ARTESIANO CON PROVISION DE EQUIPOS Y MATERIALES EN LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-09 07:20:00";tradicional;135000000
286520-adquisicion-combustibles-uso-institucional;286520-adquisicion-combustibles-uso-institucional-1;286520-adquisicion-combustibles-uso-institucional-1;;;286520;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-04-13 07:10:00";tradicional;61401145
286521-adquisicion-almuerzo-escolar-instituciones-educativas-tebicuary;286521-adquisicion-almuerzo-escolar-instituciones-educativas-tebicuary-1;286521-adquisicion-almuerzo-escolar-instituciones-educativas-tebicuary-1;;;286521;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-23 07:10:00";tradicional;120900000
289848-adquisicion-utiles-oficina-uso-institucional-municipalidad-tebicuary;289848-adquisicion-utiles-oficina-uso-institucional-municipalidad-tebicuary-1;289848-adquisicion-utiles-oficina-uso-institucional-municipalidad-tebicuary-1;;;289848;"ADQUISICION DE UTILES DE OFICINA DE USO INSTITUCIONAL DE LA MUNICIPALIDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-06-01 07:10:00";tradicional;11800000
289849-adquisicion-motobombas-desmalezadoras-uso-institucional-municipalidad-tebi;289849-adquisicion-motobombas-desmalezadoras-uso-institucional-municipalidad-tebicuary-1;289849-adquisicion-motobombas-desmalezadoras-uso-institucional-municipalidad-tebicuary-1;;;289849;"ADQUISICION DE MOTOBOMBAS Y DESMALEZADORAS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-09-14 07:10:00";tradicional;30000000
289850-adquisicion-servicios-reparacion-mantenimeinto-vehiculos-maquinarias-munic;289850-adquisicion-servicios-reparacion-mantenimeinto-vehiculos-maquinarias-municipalidad-1;;;;289850;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMEINTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-06-01 07:10:00";tradicional;60000000
294101-construccion-pavimento-tipo-empedrado-calles-ciudad-tebicuary;294101-construccion-pavimento-tipo-empedrado-calles-ciudad-tebicuary-1;294101-construccion-pavimento-tipo-empedrado-calles-ciudad-tebicuary-1;;;294101;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-23 07:10:00";tradicional;83286000
295048-construccion-empedrado-calle-costado-polideportivo-tebicuary-1;295048-construccion-empedrado-calle-costado-polideportivo-tebicuary-1;295048-construccion-empedrado-calle-costado-polideportivo-tebicuary-1;;;295048;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE COSTADO DEL POLIDEPORTIVO DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 07:10:00";tradicional;137656500
295049-adquisicion-almuerzo-escolar-escuela-basica-289-compania-loma-pindo-tebicuary-1;295049-adquisicion-almuerzo-escolar-escuela-basica-289-compania-loma-pindo-tebicuary-1;295049-adquisicion-almuerzo-escolar-escuela-basica-289-compania-loma-pindo-tebicuary-1;;;295049;"ADQUISICION DE ALMUERZO ESCOLAR PARA LA ESCUELA BASICA 289 DE LA COMPAÑIA LOMA PINDO DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-16 07:10:00";tradicional;128000000
295530-adquisicion-servicios-consultoria-catastral-distrito-tebicuary-1;295530-adquisicion-servicios-consultoria-catastral-distrito-tebicuary-1;;;;295530;"ADQUISICION DE SERVICIOS DE CONSULTORIA CATASTRAL DEL DISTRITO DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-06-04 07:20:00";tradicional;70000000
295531-adquisicion-equipos-uniformes-personales-servicios-municipalidad-tebicuary-1;295531-adquisicion-equipos-uniformes-personales-servicios-municipalidad-tebicuary-1;;;;295531;"ADQUISICION DE EQUIPOS Y UNIFORMES PARA PERSONALES DE SERVICIOS DE LA MUNICIPALIDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-06-01 07:20:00";tradicional;10000000
296576-adquisicion-productos-agroforestales-sector-productivo-distrito-tebicuary-1;296576-adquisicion-productos-agroforestales-sector-productivo-distrito-tebicuary-1;296576-adquisicion-productos-agroforestales-sector-productivo-distrito-tebicuary-1;;;296576;"ADQUISICION DE PRODUCTOS AGROFORESTALES PARA EL SECTOR PRODUCTIVO DEL DISTRITO DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-23 07:10:00";tradicional;13100000
297099-adquisicion-sillas-pupitres-individuales-instituciones-eductivas-distrito-tebicuary-1;;;;;297099;"ADQUISICION DE SILLAS CON PUPITRES INDIVIDUALES PARA INSTITUCIONES EDUCTIVAS DEL DISTRITO DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;50000000
297100-ampliacion-techado-polideportivo-colegio-nacional-delfin-chamorro-tebicuary-1;297100-ampliacion-techado-polideportivo-colegio-nacional-delfin-chamorro-tebicuary-1;297100-ampliacion-techado-polideportivo-colegio-nacional-delfin-chamorro-tebicuary-1;;;297100;"AMPLIACION DE TECHADO DEL POLIDEPORTIVO DEL COLEGIO NACIONAL DELFIN CHAMORRO DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-20 07:10:00";tradicional;33619600
298218-senalizacion-calles-avenidas-ciudad-tebicuary-1;298218-senalizacion-calles-avenidas-ciudad-tebicuary-1;298218-senalizacion-calles-avenidas-ciudad-tebicuary-1;;;298218;"SEÑALIZACION DE CALLES Y AVENIDAS DE LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-21 07:10:00";tradicional;24950000
298219-adquisicion-mobiliarios-equipos-oficina-1;298219-adquisicion-mobiliarios-equipos-oficina-1;298219-adquisicion-mobiliarios-equipos-oficina-1;;;298219;"ADQUISICION DE MOBILIARIOS Y EQUIPOS DE OFICINA";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-12 07:10:00";tradicional;39700000
298668-contratacion-consultoria-o-profesional-elaboracion-proyectos-inversion-1;298668-contratacion-consultoria-o-profesional-elaboracion-proyectos-inversion-1;;;;298668;"CONTRATACION DE CONSULTORIA O PROFESIONAL PARA ELABORACION DE PROYECTOS DE INVERSION";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-09-14 07:10:00";tradicional;50000000
299042-construccion-cercado-perimetral-local-junta-saneamiento-ciudad-tebicuary-1;299042-construccion-cercado-perimetral-local-junta-saneamiento-ciudad-tebicuary-1;299042-construccion-cercado-perimetral-local-junta-saneamiento-ciudad-tebicuary-1;;;299042;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL LOCAL DE LA JUNTA DE SANEAMIENTO DE LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-14 07:10:00";tradicional;24035000
299773-construccion-cocina-comedor-escuela-basica-n-56-antonio-bosch-ciudad-tebicuary-1;299773-construccion-cocina-comedor-escuela-basica-n-56-antonio-bosch-ciudad-tebicuary-1;299773-construccion-cocina-comedor-escuela-basica-n-56-antonio-bosch-ciudad-tebicuary-1;;;299773;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 56 ANTONIO BOSCH DE LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-09 07:10:00";tradicional;118213623
300448-reparacion-desague-pluvial-zona-periferica-ciudad-tebicuary-1;300448-reparacion-desague-pluvial-zona-periferica-ciudad-tebicuary-1;;;;300448;"REPARACION DE DESAGUE PLUVIAL EN LA ZONA PERIFERICA DE LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-11-16 07:10:00";tradicional;40000000
300739-construccion-pavimento-tipo-empedrado-zona-urbana-ciudad-tebicuary-1;300739-construccion-pavimento-tipo-empedrado-zona-urbana-ciudad-tebicuary-1;;;;300739;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA ZONA URBANA DE LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-11-25 07:10:00";tradicional;140000000
300812-adquisicion-equipos-informaticos-proyectores-1;300812-adquisicion-equipos-informaticos-proyectores-1;;;;300812;"ADQUISICION DE EQUIPOS INFORMATICOS Y PROYECTORES";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-11-19 07:10:00";tradicional;10000000
300961-adquisicion-inmueble-uso-comunitario-ciudad-tebicuary-1;;;;;300961;"ADQUISICION DE INMUEBLE PARA USO COMUNITARIO EN LA CIUDAD DE TEBICUARY ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-12-31;;tradicional;260000000
301818-adquisicion-muebles-enseres-varios-1;;;;;301818;"ADQUISICION DE MUEBLES Y ENSERES VARIOS";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;40000000
