planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409293-remodelacion-plaza-medalla-milagrosa-ciudad-tebicuary-1;;;;;409293;"REMODELACION DE LA PLAZA MEDALLA MILAGROSA EN LA CIUDAD DE TEBICUARY ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;200000000
409300-restauracion-e-iluminacion-ciclovia-ciudad-tebicuary-1;;;;;409300;"RESTAURACION E ILUMINACION DE CICLOVIA DE LA CIUDAD DE TEBICUARY.";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;176000000
410787-adquisicion-almuerzo-escolar-1;;;;;410787;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;176000000
409314-construccion-camineros-e-iluminacion-plaza-san-juan-ciudad-tebicuary-1;;;;;409314;"CONSTRUCCION DE CAMINEROS E ILUMINACION DE LA PLAZA SAN JUAN DE LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;176000000
409318-adquisicion-mobiliarios-escolares-instituciones-educativas-ciudad-1;;;;;409318;"ADQUISICION DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;176000000
409344-iluminacion-acceso-principal-salida-ciudad-1;;;;;409344;"ILUMINACION DEL ACCESO PRINCIPAL Y LA SALIDA DE LA CIUDAD ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;176000000
409363-iluminacion-equipamiento-playa-municipal-1;;;;;409363;"ILUMINACION Y EQUIPAMIENTO DE LA PLAYA MUNICIPAL";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;176000000
409391-iluminacion-general-diversas-calles-ciudad-1;;;;;409391;"ILUMINACION GENERAL DE DIVERSAS CALLES DE LA CIUDAD";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;176000000
409399-remodelacion-reparaciones-plaza-san-miguel-loma-pindo-ciudad-tebicuary-1;;;;;409399;"REMODELACION Y REPARACIONES DE PLAZA SAN MIGUEL LOMA PINDO DE LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;176000000
409415-adquisicion-circuito-cerrado-institucion-municipal-plazas-ciudad-1;;;;;409415;"ADQUISICION DE CIRCUITO CERRADO PARA LA INSTITUCION MUNICIPAL Y PLAZAS DE LA CIUDAD";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;176000000
409437-adquisicion-omnibus-municipio-1;;;;;409437;"ADQUISICION DE OMNIBUS PARA EL MUNICIPIO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-08-31;;tradicional;300000000
409452-iluminacion-distintas-instituciones-educativa-ciudad-1;;;;;409452;"ILUMINACION EN DISTINTAS INSTITUCIONES EDUCATIVA DE LA CIUDAD";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;176000000
409462-adquisicion-combustible-institucion-municipal-1;;;;;409462;"ADQUISICIÓN DE COMBUSTIBLE PARA LA INSTITUCION MUNICIPAL";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;176000000
409469-contruccion-reparacion-veredas-distintas-instituciones-educativa-ciudad-1;;;;;409469;"CONTRUCCION Y REPARACION DE VEREDAS EN DISTINTAS INSTITUCIONES EDUCATIVA DE LA CIUDAD ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;176000000
409479-remodelacion-reparaciones-universidad-unves-1;;;;;409479;"REMODELACION Y REPARACIONES VARIAS EN LA UNIVERSIDAD UNVES";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;1500000000
409495-servicios-mantenimiento-reparacion-camion-maquinarias-institucion-municipal-1;;;;;409495;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE CAMION Y MAQUINARIAS DE LA INSTITUCION MUNICIPAL";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;176000000
409503-adquisicion-desmalezadoras-1;;;;;409503;"ADQUISICION DE DESMALEZADORAS";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;176000000
409539-adquisicion-equipos-proteccion-funcionarios-institucion-municipal-1;;;;;409539;"ADQUISICION DE EQUIPOS DE PROTECCION PARA FUNCIONARIOS DE LA INSTITUCION MUNICIPAL";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;176000000
