planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
327912-adquisicion-inmuebles-1;;;;;327912;"Adquisición de Inmuebles";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-03-31;;tradicional;450000000
327916-construccion-empedrados-1;327916-construccion-empedrados-1;327916-construccion-empedrados-1;;;327916;"Construcción de Empedrados ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-14 08:00:00";tradicional;427280700
328005-reparacion-camion-basurero-1;;;;;328005;"Reparación de Camión Basurero";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;40000000
328052-adquisicion-tractor-implementos-1;;;;;328052;"Adquisición de Tractor con Implementos";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;150000000
329017-construccion-pavimento-tipo-asfalto-1;;;;;329017;"Construcciòn de Pavimento Tipo Asfalto";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;384601654
327893-adquisicion-combustibles-lubricantes-1;327893-adquisicion-combustibles-1;327893-adquisicion-combustibles-1;;;327893;"Adquisición de Combustibles ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-05-29 09:00:00";tradicional;88322145
327930-enripiado-compania-loma-pindo-1;;;;;327930;"Enripiado en la Compañia Loma Pindo";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;100000000
327992-construccion-salida-cloacal-1;;;;;327992;"Construcción de Salida Cloacal";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;50000000
329016-adquisicion-utiles-1;329016-adquisicion-utiles-1;329016-adquisicion-utiles-1;;;329016;"ADQUISICIÓN DE UTILES";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-05-29 08:00:00";tradicional;8377519
328258-construccion-salon-multiuso-1;;;;;328258;"CONSTRUCCIÓN DE SALON MULTIUSO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;300000000
328259-construccion-taller-computacion-1;;;;;328259;"CONSTRUCCIÓN DE TALLER DE COMPUTACIÓN";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;133744978
328260-adquisicion-muebles-instituciones-escolares-1;328260-adquisicion-muebles-instituciones-escolares-1;328260-adquisicion-muebles-instituciones-escolares-1;;;328260;"ADQUISICION DE MUEBLES PARA INSTITUCIONES ESCOLARES";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-11 08:00:00";tradicional;17650000
329014-uniformes-personal-1;329014-uniformes-personal-1;329014-uniformes-personal-1;;;329014;"UNIFORMES PARA PERSONAL";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-06 08:00:00";tradicional;2860000
327995-adquisicion-equipos-varios-1;327995-adquisicion-equipos-varios-1;327995-adquisicion-equipos-varios-1;;;327995;"Adquisición de Equipos Varios";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-23 08:00:00";tradicional;16884000
328261-reparaciones-instituciones-educativas-1;;;;;328261;"REPARACIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;89753250
328987-construccion-tinglado-loma-pindo-1;;;;;328987;"CONSTRUCCIÓN DE TINGLADO LOMA PINDO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;300000000
328061-almuerzo-escolar-1;328061-almuerzo-escolar-1;328061-almuerzo-escolar-1;;;328061;"Almuerzo Escolar";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-09-22 08:00:00";tradicional;236763000
328017-adquisicion-camion-tumba-1;328017-adquisicion-maquinarias-1;328017-adquisicion-maquinarias-1;;;328017;"Adquisición de Maquinarias";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-07 08:00:00";tradicional;205000000
337471-reparacion-camion-basurero-1;337471-reparacion-camion-basurero-1;337471-reparacion-camion-basurero-1;;;337471;"REPARACIÓN DE CAMIÓN BASURERO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-06 08:00:00";tradicional;40000000
338760-remodelacion-plaza-don-antonio-bosch-1;338760-remodelacion-plaza-don-antonio-bosch-1;338760-remodelacion-plaza-don-antonio-bosch-1;;;338760;"REMODELACIÓN PLAZA DON ANTONIO BOSCH";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-12-29 08:00:00";tradicional;532466986
339077-adquisicion-sistema-informatico-municipal-integrado-1;339077-adquisicion-sistema-informatico-municipal-integrado-1;339077-adquisicion-sistema-informatico-municipal-integrado-1;;;339077;"ADQUISICIÓN DE SISTEMA INFORMÁTICO MUNICIPAL INTEGRADO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-05 08:00:00";tradicional;80000000
339093-techo-metalico-caida-1;339093-techo-metalico-caida-1;;;;339093;"TECHO METALICO DE UNA CAIDA";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-12-31;"2017-12-05 08:00:00";tradicional;27250000
339094-provision-materiales-electricos-1;;;;;339094;"Provisión de Materiales Electricos";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-12-31;;tradicional;95000000
