planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
313033-adquisicion-combustible-uso-institucional-municipalidad-tebicuary-1;313033-adquisicion-combustibles-uso-institucional-municipalidad-tebicuary-1;313033-adquisicion-combustibles-uso-institucional-municipalidad-tebicuary-1;;;313033;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-25 07:15:00";tradicional;78725950
313040-adquisicion-servicios-reparacion-mantenimientos-varios-1;;;;;313040;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTOS VARIOS";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;15000000
313044-adquisicion-motobombas-uso-institucional-municipalidad-tebicuary-1;;;;;313044;"ADQUISICION DE MOTOBOMBAS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;15000000
313062-contratacion-consultoria-o-profesional-elaboracion-proyectos-inversion-1;;;;;313062;"CONTRATACION DE CONSULTORIA O PROFESIONAL PARA ELABORACION DE PROYECTOS DE INVERSION";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;20000000
313065-construccion-pavimento-tipo-empedrado-loma-pindo-zona-punta-1;;;;;313065;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO LOMA PINDO ZONA PUNTA DISTRITO DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
313071-contratacion-consultoria-o-profesional-elaboracion-proyectos-inversion-1;;;;;313071;"CONTRATACION DE CONSULTORIA O PROFESIONAL PARA ELABORACION DE PROYECTOS DE INVERSION";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;30000000
313077-adquisicion-almuerzo-escolar-instituciones-educativas-tebicuary-1;;;;;313077;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;140000000
313078-adquisicion-almuerzo-escolar-instituciones-educativas-tebicuary-1;;;;;313078;"ADQUISICION DE ALMUERZO ESCOLAR PARA LA ESCUELA BASICA NRO 289 MAEDY RITTER DE HOECKLE";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
313041-adquisicion-uniformes-equipamientos-personales-municipalidad-tebicuary-1;;;;;313041;"ADQUISICION DE UNIFORMES Y EQUIPAMIENTOS PARA PERSONALES DE LA MUNICIPALIDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;10000000
313042-adquisicion-equipo-scanner-uso-institucional-municipalidad-tebicuary-1;;;;;313042;"ADQUISICION DE EQUIPO DE SCANNER PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;10000000
313079-servicio-reparacion-menores-sanitarios-aulas-colegio-delfin-chamorro-tebicuary-1;;;;;313079;"SERVICIO DE REPARACION MENORES EN SANITARIOS Y AULAS COLEGIO DELFIN CHAMORRO DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;5000000
313047-adquisicion-mobiliarios-instituciones-educativas-tebicuary-1;;;;;313047;"ADQUISICION DE MOBILIARIOS PARA LAS INSTITUCIONES EDUCATIVAS DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;14000000
313066-construccion-pavimento-tipo-empedrado-loma-pindo-punta-tramo-2-1;;;;;313066;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO LOMA PINDO PUNTA TRAMO 2";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;140000000
313073-construccion-pavimento-tipo-empedrado-zona-urbana-tebicuary-1;;;;;313073;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ZONA URBANA DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;140000000
313043-reparacion-reservorio-agua-sistema-agua-corriente-municipalidad-tebicuary-1;;;;;313043;"REPARACION DE RESERVORIO DE AGUA SISTEMA DE AGUA CORRIENTE DE LA MUNICIPALIDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;16000000
313050-construccion-laboratorio-escuela-maedi-ritter-hoeckle-1;;;;;313050;"CONSTRUCCION DE LABORATORIO EN LA ESCUELA MAEDI RITTER DE HOECKLE";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;100000000
313064-adquisicion-equipos-oficina-1;;;;;313064;"ADQUISICION DE EQUIPOS DE OFICINA.";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;5000000
313068-construccion-pavimento-tipo-empedrado-zona-loma-pindo-punta-tramo-3-1;;;;;313068;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ZONA LOMA PINDO PUNTA TRAMO 3";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;140000000
317754-adquisicion-canos-ampliacion-red-cloacal-ciudad-tebicuary-1;317754-adquisicion-canos-ampliacion-red-cloacal-ciudad-tebicuary-1;;;;317754;"Adquisicion de caños para ampliacion de la red cloacal en la ciudad de Tebicuary";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-10-26 08:15:00";tradicional;12600000
313045-adquisicion-equipo-riego-huerta-comunal-ciudad-tebicuary-1;;;;;313045;"ADQUISICION DE EQUIPO DE RIEGO PARA HUERTA COMUNAL EN LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;8000000
313074-construccion-pavimento-tipo-empedrado-zona-urbana-tebicuary-1;;;;;313074;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ZONA URBANA DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;140000000
313083-construccion-salon-auditorio-colegio-delfin-chamorro-tebicuary-1;;;;;313083;"CONSTRUCCION DE SALON AUDITORIO COLEGIO DELFIN CHAMORRO DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;315000000
313070-construccion-pavimento-tipo-empedrado-zona-loma-pindo-tramo-4-1;;;;;313070;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ZONA LOMA PINDO TRAMO 4";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;110000000
319097-construccion-salon-multiuso-colegio-nacional-delfin-chamorro-ciudad-tebicuary-1;;;;;319097;"Construccion de salón multiuso en el Colegio Nacional Delfín Chamorro de la ciudad de Tebicuary";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;300000000
319138-construccion-pavimento-tipo-empedrado-zona-urbana-distrito-tebicuary-1;;;;;319138;"Construcción de pavimento tipo empedrado en la zona urbana del distrito de Tebicuary";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;586872000
319530-adquisicion-equipamiento-colegio-nacional-delfin-chamorro-distrito-tebicuary-1;319530-adquisicion-equipamientos-colegio-nacional-delfin-chamorro-distrito-tebicuary-1;;;;319530;"Adquisición de equipamientos para el Colegio Nacional Delfín Chamorro del distrito de tebicuary";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-12 08:15:00";tradicional;14000000
313076-construccion-pavimento-tipo-empedrado-zona-urbana-tebicuary-1;;;;;313076;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ZONA URBANA DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;140000000
