planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426544-servicio-almuerzo-escolar-modalidad-cocinando-escuelas-1;;;;;426544;"SERVICIO DE ALMUERZO ESCOLAR - MODALIDAD COCINANDO EN LAS ESCUELAS";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-03-31;;tradicional;390000000
426229-restauracion-e-iluminacion-ciclovia-ciudad-tebicuary-1;;;;;426229;"RESTAURACION E ILUMINACIÓN DE CICLOVIA DE LA CIUDAD DE TEBICUARY. ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;176000000
426401-iluminacion-general-diversas-calles-ciudad-1;;;;;426401;"ILUMINACIÓN GENERAL DE DIVERSAS CALLES DE LA CIUDAD ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;100000000
426405-adquisicion-desmalezadoras-1;;;;;426405;"ADQUISICION DE DESMALEZADORAS ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;176000000
426409-adquisicion-circuito-cerrado-institucion-municipal-plazas-ciudad-1;;;;;426409;"ADQUISICION DE CIRCUITO CERRADO PARA LA INSTITUCIÓN MUNICIPAL, PLAZAS y OTROS ESPACIOS PÚBLICOS DE LA CIUDAD ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;176000000
426438-mantenimiento-reparacion-planta-agua-1;;;;;426438;"MANTENIMIENTO Y REPARACION PLANTA DE AGUA";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;150000000
426448-adquisicion-omnibus-institucion-municipal-municipio-1;;;;;426448;"ADQUISICION DE OMNIBUS PARA LA INSTITUCIÓN MUNICIPAL / PARA EL MUNICIPIO ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;450000000
426458-reparaciones-palco-graderias-loma-pindo-1;;;;;426458;"REPARACIONES PALCO Y GRADERIAS LOMA PINDO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;170000000
426464-reparaciones-cementerio-1;;;;;426464;"REPARACIONES EN EL CEMENTERIO ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;176000000
426465-construccion-caminos-cateura-caseta-material-restauracion-gral-1;;;;;426465;"CONSTRUCCION DE CAMINOS EN CATEURA Y CASETA DE MATERIAL (RESTAURACIÓN GRAL)";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;178000000
426479-adquisicion-mobiliarios-escolares-instituciones-educativas-ciudad-1;;;;;426479;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;176000000
426490-construccion-reparacion-veredas-distintas-instituciones-educativa-ciudad-1;;;;;426490;"CONSTRUCCION Y REPARACION DE VEREDAS EN DISTINTAS INSTITUCIONES EDUCATIVA DE LA CIUDAD ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;176000000
426507-sillas-plasticos-instituciones-educativas-1;;;;;426507;"SILLAS DE PLÁSTICOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;190000000
426217-construccion-plaza-medalla-milagrosa-ciudad-tebicuary-1;;;;;426217;"CONSTRUCCIÓN DE PLAZA MEDALLA MILAGROSA EN LA CIUDAD DE TEBICUARY ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;200000000
426402-iluminacion-acceso-principal-salida-ciudad-1;;;;;426402;"ILUMINACION DEL ACCESO PRINCIPAL Y LA SALIDA DE LA CIUDAD ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;150000000
426428-construccion-plaza-san-miguel-loma-pindo-ciudad-tebicuary-1;;;;;426428;"CONSTRUCCION DE PLAZA SAN MIGUEL LOMA PINDO DE LA CIUDAD DE TEBICUARY ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;383000000
426468-adquisicion-equipos-proteccion-funcionarios-institucion-municipal-1;;;;;426468;"ADQUISICION DE EQUIPOS DE PROTECCIÓN PARA FUNCIONARIOS DE LA INSTITUCIÓN MUNICIPAL ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;176000000
426495-perforacion-pozo-col-maedy-ritter-loma-pindo-1;;;;;426495;"PERFORACION DE POZO. COL MAEDY RITTER LOMA PINDO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;176000000
426503-iluminacion-distintas-instituciones-educativa-ciudad-1;;;;;426503;"ILUMINACIÓN EN DISTINTAS INSTITUCIONES EDUCATIVA DE LA CIUDAD ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;176000000
426452-construccion-universidad-unves-1;;;;;426452;"CONSTRUCCIÓN DE LA UNIVERSIDAD UNVES ";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;750000000
