id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6KElFEz%2FTc%2Fre5v6bE4uXAn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000184;;99450982;97461962;PYG;Guaraníes;2016-06-27;63359
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6L4S0kCWasN5K5IAfaEpy06;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000183;;6551124;6420102;PYG;Guaraníes;2016-05-20;47609
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6Kh%2BYA3CMwOaN9ngLTC5l5J;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000174;;161007993;157787833;PYG;Guaraníes;2016-04-12;31207
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6Icj1%2B0MRxlqlGB8Iv8pC4O;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000175;;107210391;105066183;PYG;Guaraníes;2016-04-12;32956
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6J%2FwkzBrLhcaHd03Jm%2FuMey;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000173;;76493466;74963597;PYG;Guaraníes;2016-04-11;24798
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6LHiJprLSv2klS10KE6Bm5P;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000162;;62490805;61240989;PYG;Guaraníes;2015-11-27;136713
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6KCuetxu4rr9QNtmiwmA7ZC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000159;;90269775;88464379;PYG;Guaraníes;2015-10-19;122728
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6LtoyyiWA%2F4KvjCnFsPQ87X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000098;;7054695;4938287;PYG;Guaraníes;2015-10-16;122802
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6IAgePPRqDCE5iFKqQoZZXp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000096;;8656221;6059355;PYG;Guaraníes;2015-10-09;122162
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6IPx9fmt%2F4x1yFH77Fg5YxJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000097;;9039889;6327923;PYG;Guaraníes;2015-10-09;122149
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6LNxjyxuaF3AIGLWAAIBPbg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000155;;6634381;4644067;PYG;Guaraníes;2015-10-09;122454
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6IJFRxBZcTx6WyOQ0AyivHL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000156;;6726125;4708287;PYG;Guaraníes;2015-10-08;122283
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6JPU8MkIkaNOivLS8zsbaBc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000156;;67261253;65916020;PYG;Guaraníes;2015-08-19;91848
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6Ks8CUdX%2BGSSxiKdu10VALU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000098;;70546946;69136007;PYG;Guaraníes;2015-07-23;76986
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6IQpghevnmW1xiKdu10VALU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000155;;66343814;65016938;PYG;Guaraníes;2015-07-23;76986
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6K%2FbsxbXPmAyqXd7d%2Bp2RR%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000096;;86562214;84830970;PYG;Guaraníes;2015-06-18;61433
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6LKFrHtL6dZulTl7BKHNSnK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000097;;90398886;88590908;PYG;Guaraníes;2015-06-18;61474
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6Ip2JwpVYhTmXeIyk5BZ9lv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000077;;8723094;6106166;PYG;Guaraníes;2015-05-26;47078
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6Lc%2FmZ%2BEOL%2B2z%2BTWS5uz6Mu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000088;;9351681;6546177;PYG;Guaraníes;2015-05-26;47217
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6LWC05IseR6BM%2BXBelvMWv%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000088;;93516816;93516816;PYG;Guaraníes;2015-03-24;19561
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6LmVkknJXcKxjcD3ROKYX1b;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000059;;9758685;9758685;PYG;Guaraníes;2015-03-20;20610
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6L1u9lX6fo0Z1KAYkG78tKS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000077;;87230935;87230935;PYG;Guaraníes;2015-03-12;16104
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6LyBww22R51GMEN9vc4V8dY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000054;;65369704;65369704;PYG;Guaraníes;2015-01-27;166628
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6J%2BhbHGnjl8a%2FXcR5D6bUdP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000059;;97586849;97586849;PYG;Guaraníes;2015-01-27;166509
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6LyBww22R51GCT431SK6pL2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000054;;6536970;6536970;PYG;Guaraníes;2015-01-20;168040
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6I%2FH5iPsdE1%2BIsJMfMG8WZp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000045;;9593697;9593697;PYG;Guaraníes;2015-01-15;166865
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6LKg7RoHlPn3gHR1zJPnfYz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000043;;9141345;9141345;PYG;Guaraníes;2015-01-12;165378
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6IosYWKLevVPKy4s6D7XIJp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000053;;10801248;10801248;PYG;Guaraníes;2015-01-12;162798
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6KRPLIYOVCYd2nHOfhKGsKu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000041;;12511538;12511538;PYG;Guaraníes;2014-12-30;156836
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6I8r2btznpHkQ5FTkjoJV6m;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000031;;285974;285974;PYG;Guaraníes;2014-12-23;153264
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6LLBgwrhrlMtA5FTkjoJV6m;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000032;;2378337;2378337;PYG;Guaraníes;2014-12-23;153264
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6LLBgwrhrlMtLeijlrjjt6%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000032;;11891683;11891683;PYG;Guaraníes;2014-12-23;156089
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6KRPLIYOVCYdw5FTkjoJV6m;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000041;;2502307;2502307;PYG;Guaraníes;2014-12-23;153264
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6LKg7RoHlPn3qX%2BZ8EKuPco;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000043;;91403452;91403452;PYG;Guaraníes;2014-12-03;129326
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6I%2FH5iPsdE1%2BKRh1HjGrBbF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000045;;95936965;95936965;PYG;Guaraníes;2014-12-03;129322
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6IosYWKLevVPLQMoJm%2FEnbf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000053;;108012485;108012485;PYG;Guaraníes;2014-12-03;129324
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6I9OFutSixfZk28ps8ly7lj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000048;;11601930;11601930;PYG;Guaraníes;2014-10-27;118531
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6Ip0cdlJ77BMHOfYZ4jNQyb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000028;;11466563;11466563;PYG;Guaraníes;2014-10-24;117179
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6L8Ya3k3sU36ifdXCjtLJBr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000020;;9868868;9868868;PYG;Guaraníes;2014-09-15;98246
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6LL%2FFjM3ijrq0LA2zz0t00c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000027;;10845381;10845381;PYG;Guaraníes;2014-09-02;89580
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6K1UQY66Y4HmA3fP0Pgdiwk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000002;;59727273;59727273;PYG;Guaraníes;2014-08-22;84454
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6La3EQ7YHNnMOSSQHvhZ5qp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000026;;11654618;11654618;PYG;Guaraníes;2014-08-22;84678
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6JUuHiESq%2Fit1emTdhU4EbH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000027;;108453818;108453818;PYG;Guaraníes;2014-06-25;55022
a15Rz8g7tGa5Pq7cxl1ulzf8pnmArjNXYy3eBEAFL6LGJy78tkgCZ6j6lZfs2X0w;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231090;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LAS OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";001-001-0000026;;116546183;116546183;PYG;Guaraníes;2014-06-10;50261
