id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WEkd22mXavXOs4zc7BxIIhwTtRVVUVRuzg81%2FwdmjK2U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000056;;611230000;582775789;PYG;Guaraníes;2021-11-09;147334
hXCfVb4CFmhU1ByTTp54WEkd22mXavXOs4zc7BxIIhwzJZQOEtdjjrc2HU9C49BG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000156;;593687500;563912658;PYG;Guaraníes;2021-11-04;147963
hXCfVb4CFmhU1ByTTp54WEkd22mXavXOs4zc7BxIIhwlDWrR1QttB7c2HU9C49BG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000157;;1441812500;1367483633;PYG;Guaraníes;2021-11-04;147963
hXCfVb4CFmhU1ByTTp54WEkd22mXavXOs4zc7BxIIhyoIDNhlGRYeLc2HU9C49BG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000158;;416892250;395150326;PYG;Guaraníes;2021-11-04;147963
hXCfVb4CFmhU1ByTTp54WEkd22mXavXOs4zc7BxIIhzWOcebNinKZ9I6SwhiVEGr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0001778;;848125000;806352824;PYG;Guaraníes;2020-04-29;6668
hXCfVb4CFmhU1ByTTp54WEkd22mXavXOs4zc7BxIIhzyk1jsBGfagNI6SwhiVEGr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0001789;;446728000;425127638;PYG;Guaraníes;2020-04-29;6668
hXCfVb4CFmhU1ByTTp54WEkd22mXavXOs4zc7BxIIhwMFIOSciaOWdI6SwhiVEGr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0001889;;248109600;236286586;PYG;Guaraníes;2020-04-29;6668
hXCfVb4CFmhU1ByTTp54WEkd22mXavXOs4zc7BxIIhyPQT6gCSXc1YsvyjJt6mnD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000391;;512316000;487083217;PYG;Guaraníes;2020-04-07;37033
hXCfVb4CFmhU1ByTTp54WEkd22mXavXOs4zc7BxIIhxPWu2QZa6Mt4svyjJt6mnD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000397;;785248750;746416330;PYG;Guaraníes;2020-04-07;37033
hXCfVb4CFmhU1ByTTp54WEkd22mXavXOs4zc7BxIIhw4xc8J9dXXUronQ7xgY6eB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0002057;;260623000;247943071;PYG;Guaraníes;2020-02-06;9062
hXCfVb4CFmhU1ByTTp54WEkd22mXavXOs4zc7BxIIhzwUO627s1wqSkH1MaUcL3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000128;;517850750;493743564;PYG;Guaraníes;2019-10-08;138684
hXCfVb4CFmhU1ByTTp54WEkd22mXavXOs4zc7BxIIhzwUO627s1wqSvHbLe63587;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000128;;2296952500;2190023893;PYG;Guaraníes;2019-09-05;115019
hXCfVb4CFmhU1ByTTp54WEkd22mXavXOs4zc7BxIIhxlUKm2YL%2F9divHbLe63587;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000149;;819126;780092;PYG;Guaraníes;2019-09-05;115019
hXCfVb4CFmhU1ByTTp54WEkd22mXavXONxVZ2c0SK5W7m2Yc7gQc1kxTuLWvZSCa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-002-0001245;;857100750;813686557;PYG;Guaraníes;2019-08-08;100011
hXCfVb4CFmhU1ByTTp54WEkd22mXavXONxVZ2c0SK5VfHfv%2BvFiMCAAbscaT2uTi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-002-0001230;;854404000;812237129;PYG;Guaraníes;2019-07-09;88777
hXCfVb4CFmhU1ByTTp54WEkd22mXavXONxVZ2c0SK5UE6yUIzXUAs8xTCXgtA43G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-002-0001239;;508875000;483404594;PYG;Guaraníes;2019-07-09;87716
hXCfVb4CFmhU1ByTTp54WEkd22mXavXOs4zc7BxIIhw6MB1NSLlylenG8XPD7hvn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000035;;1228689;1219234;PYG;Guaraníes;2019-07-09;87824
hXCfVb4CFmhU1ByTTp54WEkd22mXavXOs4zc7BxIIhyB%2FbMkozgdAAAbscaT2uTi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000217;;1066452500;1015100273;PYG;Guaraníes;2019-07-09;88777
hXCfVb4CFmhU1ByTTp54WEkd22mXavXOs4zc7BxIIhy8GwzQJzLgpAAbscaT2uTi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000310;;672221000;639583070;PYG;Guaraníes;2019-07-09;88777
hXCfVb4CFmhU1ByTTp54WEkd22mXavXOs4zc7BxIIhx6I52BPKY6X7HfCKGpObTP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0001288;;1483500000;1414439543;PYG;Guaraníes;2019-05-23;56994
hXCfVb4CFmhU1ByTTp54WEkd22mXavXOs4zc7BxIIhxj0m%2FWq9YDU4ugPGOjhPIC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000693;;741750000;707219771;PYG;Guaraníes;2019-04-12;24600
hXCfVb4CFmhU1ByTTp54WEkd22mXavXOs4zc7BxIIhyUoWZElk%2Fu8IugPGOjhPIC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000694;;4467960;4259071;PYG;Guaraníes;2019-04-12;24600
