id;slug;razon_social;ruc;_sipe
284809;aldo-edgar-aguilera-origuela;"ALDO EDGAR AGUILERA ORIGUELA";568628-8;1
284806;conelec-sa;"CONELEC SA ";80050568-9;1
284814;consurema-paraguay-s-a;"Consurema Paraguay S.A.";80081762-1;1
284811;daniel-francisco-pazos-lopez;"DANIEL FRANCISCO PAZOS LOPEZ";2311940-3;1
284803;hilario-saucedo-martinez;"HILARIO SAUCEDO MARTINEZ";1318078-9;1
284807;jose-eduardo-cabrera;"JOSE EDUARDO CABRERA";1927138-7;1
284808;juan-dario-ramirez-pereira;"JUAN DARIO RAMIREZ PEREIRA";2505551-8;1
284810;liz-fatima-sanabria-villalba;"LIZ FATIMA SANABRIA VILLALBA";4578468-0;1
284805;luis-alberto-viveros-barrios;"LUIS ALBERTO VIVEROS BARRIOS";2455792-7;1
284802;miguel-alberto-molinas;"MIGUEL ALBERTO MOLINAS ";2115390-6;1
284812;miguel-augusto-amarilla-barrios;"Miguel Augusto Amarilla Barrios";3491339-4;1
284804;pascual-torres-nunez;"PASCUAL TORRES NUÑEZ";1388647-9;1
284801;rodolfo-ramon-villalba-almada;"RODOLFO RAMON VILLALBA ALMADA";4382797-7;1
284813;yannina-zumahia-notario-galeano;"YANNINA ZUMAHIA NOTARIO GALEANO";3829515-6;1
