id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
koBwUjpP57c%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";10
EchZQjrDESU%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";100
n%2BLEiBSwi1A%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";40
Wz8YWig%2FrmM%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";10
0qwrQrpZp44%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";1
MswqUn%2BOvAU%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";5
1FqiiArEpcI%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";4
iw17YSb7nuQ%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";20
fhZEDSasG%2Fo%3D;43212105;"Impresoras de laser";"Impresoras de laser";30
rjiyEny%2Bn%2Fo%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";2
RAfgO7Erbx0%3D;43211904;"Pantallas LED";"Pantallas LED";13
EjCfvkPMZ9E%3D;43201513;"Placas base";"Placas base";10
ySY0axmZgsA%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";100
KLNCjKUO718%3D;43222640;"Punto de acceso inalámbrico";"Punto de acceso inalámbrico";1
FO1%2BEtmZhbA%3D;43222609;"Routers de red";"Routers de red";2
k6sVRWJhYoQ%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";3
8ChOKyp4u60%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";60
2PSHgLoq6mE%3D;43201830;"Unidad de estado sólido ssd";"Unidad de estado sólido ssd";10
SB%2F90HAYY%2BQ%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
