slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192720-ramon-delvalle-verocay-2;CO-28002-10-5674;"2010-07-08 10:05:48.097636";192720;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11607902;PYG;Guaraníes;;"2010-07-02 08:39:03"
191369-ramon-delvalle-verocay-8;LP-25006-10-6888;"2010-07-23 12:55:49.248998";191369;"Adquisición de Lubricantes para Planta de Mauricio José Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92311800;PYG;Guaraníes;;"2010-07-23 12:55:49"
201771-ramon-delvalle-verocay-1;CD-30116-10-9677;"2010-09-06 15:20:50.240049";201771;"Adquisición de Muebles ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45850000;PYG;Guaraníes;;"2010-09-06 15:20:50"
195703-ramon-delvalle-verocay-1;CD-30116-10-9901;"2010-09-09 14:33:50.95258";195703;"Adquisición de Utiles de Oficina";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16998000;PYG;Guaraníes;;"2010-09-09 14:33:51"
196720-ramon-delvalle-verocay-1;CD-23001-10-10767;"2010-09-22 16:14:54.60627";196720;"Servicio de Imprenta, publicaciones y reproducciones";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51880000;PYG;Guaraníes;;"2010-09-22 16:14:55"
218348-ramon-delvalle-verocay-1;CO-22006-11-33229;"2011-08-31 12:28:24.784147";218348;"ADQUISICION DE LUBRICANTES";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157463516;PYG;Guaraníes;;"2011-08-31 12:28:25"
211225-ramon-delvalle-verocay-3;LP-23001-11-35298;"2011-09-28 12:04:22.227542";211225;"Adquisicion de Combustibles, Lubricantes y Gas GLP";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17018450;PYG;Guaraníes;;"2011-09-28 12:04:22"
209668-ramon-delvalle-verocay-3;CD-25002-11-39763;"2011-11-23 11:48:50.78345";209668;"Adquisición de Kerosén, Solventes y Alcohol para Limpieza de Equipos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12490590;PYG;Guaraníes;;"2011-11-23 11:48:51"
232059-ramon-delvalle-verocay-3;CD-23001-12-54685;"2012-07-16 11:44:46.626056";232059;"Adquisición de Lubricantes";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32217120;PYG;Guaraníes;;"2012-07-09 08:31:02"
230812-ramon-delvalle-verocay-1;CD-25002-12-57582;"2012-08-29 09:13:34.757593";230812;"Adquisición de Kerosén, Solventes y Alcohol para Limpieza de Equipos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14797000;PYG;Guaraníes;;"2012-08-28 08:32:44"
