id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkM3xk%2FVtgIrYLpziusnFO1I;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000870;;2500000;2354818;PYG;Guaraníes;2022-01-19;182850
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkNNGNUohwxa57g1wjuMHhOk;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000868;;2500000;2354818;PYG;Guaraníes;2021-12-27;156440
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkMVfG4N6CN5q3b6bOWTdeWV;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000866;;2500000;2354818;PYG;Guaraníes;2021-11-11;135662
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkMJH3fW0bq4dEj9TlZA7lTl;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000862;;2500000;2354818;PYG;Guaraníes;2021-10-07;121126
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkMkWMBrxUSjNM%2B3KPdby3II;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000860;;2500000;2354818;PYG;Guaraníes;2021-09-06;103521
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkNQLnT16MDP1KKurr%2Bt9W77;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000855;;2500000;2354818;PYG;Guaraníes;2021-08-10;89689
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkNN34S3jkzemJ05bu65lyjE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000796;;2500000;2354818;PYG;Guaraníes;2021-07-02;71108
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkPSvm%2BNW5wR0eRSjNKdAY46;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000851;;2500000;2354818;PYG;Guaraníes;2021-07-02;73459
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkMDNoGvq06EeEQxpdJzrHbK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000792;;2500000;2354818;PYG;Guaraníes;2021-06-10;58109
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkM%2FtCX2Kg54M%2BVrrsr%2BXxoB;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000786;;2500000;2354818;PYG;Guaraníes;2021-05-12;42208
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkNXXFespkToZOVrrsr%2BXxoB;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000787;;2500000;2354818;PYG;Guaraníes;2021-05-12;42208
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkOCtF3c4Na3r%2BVrrsr%2BXxoB;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000788;;2500000;2354818;PYG;Guaraníes;2021-05-12;42208
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkMH%2BsLm0PH%2FH7l0QOAAPQN3;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000779;;2500000;2354818;PYG;Guaraníes;2021-01-27;166704
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkN897LzgyJvHHgEbDahFM0W;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000775;;2500000;2354818;PYG;Guaraníes;2021-01-25;149949
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkPxhKRK54priNJZfITXQriu;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000770;;2500000;2354818;PYG;Guaraníes;2020-11-03;127909
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkM7pPTso6%2FvoU8uffMcJoaV;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000766;;2500000;2354818;PYG;Guaraníes;2020-10-02;111470
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkMmUm1NEI9xJa06roQYsNwt;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000763;;2500000;2354818;PYG;Guaraníes;2020-09-11;102661
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkND%2BdxsJxXCfEQG7bKjPh1p;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000759;;2500000;2354818;PYG;Guaraníes;2020-08-14;81983
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkMt%2FnJeeXDY7RpS9TiGdR%2B%2F;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000755;;2500000;2354818;PYG;Guaraníes;2020-07-20;76742
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkMNUI3B8lHBQCN2FbpXaCUZ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000751;;2500000;2383619;PYG;Guaraníes;2020-07-02;62722
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkPPpoTMpI8Wr3Le1pXE6f2w;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000651;;2500000;2383619;PYG;Guaraníes;2020-05-13;36997
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkPbgrAX%2FH5khXLe1pXE6f2w;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000652;;2500000;2383619;PYG;Guaraníes;2020-05-13;36997
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkPijffidP2193Le1pXE6f2w;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000653;;2500000;2383619;PYG;Guaraníes;2020-05-13;36997
w91ksD1409y%2BySKAR%2F85vpWfPGG5qvdl8xEMKcDB%2BkMv%2F7KUFVt9sCUkOsgHdG9i;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";373745;"Locación de inmueble Determinado para local de los Centros ABRAZO, PAINAC y Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2021-Ad Referéndum 2020.";001-001-0000654;;2500000;2383619;PYG;Guaraníes;2020-05-13;44950
