id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qUctPGe8%2Beo%3D;14111526;"Blocs para notas";"14111526- Blocs para notas";1000
6o8anErDR2w%3D;31201512;"Cinta Transparente";"31201512- Cinta Transparente";2162
b02ASZfzsN0%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";4000
CZD1HmGn0J0%3D;31201610;Colas;"31201610- Colas";1000
8OZZ7rwb9N8%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";1000
qREBfHbb4sc%3D;43201809;"CD de lectura y escritura";"43201809- CD de lectura y escritura";1100
MPC%2BxtWXEQ4%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";1000
zUAhiNBQF0I%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";1000
q9csRN240Ck%3D;43202004;Diskettes;"43202004- Diskettes";500
jUmdJdvE%2FpY%3D;44101505;"Duplicadores digitales e insumos";"44101505- Duplicadores digitales e insumos";300
Mdx8kDYwEWM%3D;44101601;"Guillotina o Maquina para cortar papel ";"44101601- Guillotina o Maquina para cortar papel ";50
CoYDMl4TOvs%3D;44101716;Perforadoras;"44101716- Perforadoras";600
g2P2h5sUsSQ%3D;44103103;Toner;"44103103- Toner";300
Xz6PIXpX%2B2g%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";200
YjRrupezeFY%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";150
Nm0R5KberAg%3D;44103117;"Cintas para faxes";"44103117- Cintas para faxes";150
1ZGjfa9AkBo%3D;44111502;"Organizadores para cajones de escritorio";"44111502- Organizadores para cajones de escritorio";100
PqW0v%2BbuHkM%3D;44111503;"Bandejas de correspondencia";"44111503- Bandejas de correspondencia";100
SsZW8sDaFeg%3D;44111507;Sujetalibros;"44111507- Sujetalibros";100
fPgneCuQzOw%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";50
Q1X8rXSon6s%3D;44111514;"Organizadores de sellos";"44111514- Organizadores de sellos";100
QSiQBnVXbW4%3D;44111521;Sujetapapeles;"44111521- Sujetapapeles";1600
DYJJijjYY7o%3D;44121604;Sellos;"44121604- Sellos";200
7gKdwlFEeYA%3D;44121605;"Carretes de cinta adhesiva";"44121605- Carretes de cinta adhesiva";50
qR67XI644Qw%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";300
47FOirmY54k%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";250
f1JFuP9HHnE%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";400
ZBKugbv875s%3D;44121617;"Abridores manuales de cartas";"44121617- Abridores manuales de cartas";300
VvdmKilFZgU%3D;44121618;Tijeras;"44121618- Tijeras";600
h7v7FTKQglo%3D;44121619;Sacapuntas;"44121619- Sacapuntas";500
%2BpzIG0K2rqI%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";500
dKumDUnLkDw%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";500
bTZRHOyRWmQ%3D;44121624;Regla;"44121624- Regla";500
IKpCNR1alsg%3D;44121627;"Marcadores de libro";"44121627- Marcadores de libro";500
ue6ENJRumRY%3D;44121635;"Portarrollos de cinta adhesiva";"44121635- Portarrollos de cinta adhesiva";250
yJDqo%2F7K3ik%3D;44121704;Boligrafos;"44121704- Boligrafos";50000
T3fplNab900%3D;44121705;Portaminas;"44121705- Portaminas";2500
2eCY7SKWFds%3D;44121706;Lapiz;"44121706- Lapiz";5620
sa5HecQXjCo%3D;44121708;Marcadores;"44121708- Marcadores";5000
TYgA6vbsVvU%3D;44121711;Rotuladores;"44121711- Rotuladores";2000
4XGlYyXFjl8%3D;44121714;"Gomita de sujecion p/ dinero y otros";"44121714- Gomita de sujecion p/ dinero y otros";1000
VCHCNHzZ1bU%3D;44121801;"Cinta correctora";"44121801- Cinta correctora";500
wLsN36s0bZ4%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";500
uHWidTYSqJY%3D;44121804;Borradores;"44121804- Borradores";1000
YJhJ%2BMTf%2Fog%3D;44121806;"Recambios para boligrafos y correctores";"44121806- Recambios para boligrafos y correctores";2000
Xx1vosXxx6M%3D;44121902;"Tinta ";"44121902- Tinta ";2000
cfPLL%2FjRoII%3D;44121905;"Mina para Portamina";"44121905- Mina para Portamina";1000
S%2BaVYQCRPNc%3D;44122002;"Protectores de plástico";"44122002- Protectores de plástico";2000
BQ5jVCtT%2BVQ%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";2000
nSo90kB%2BvZ0%3D;44122008;"Separadores ";"44122008- Separadores ";2000
zPbNGeoQ%2B5E%3D;44122008;"Separadores ";"44122008- Separadores ";1000
oQ7PyW3Aoj4%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";10000
virMmVVBoiQ%3D;44122015;Bibliorato;"44122015- Bibliorato";16900
A5bNi%2F08DSc%3D;44122016;"Aprieta Papel";"44122016- Aprieta Papel";2000
xfsNSTSnBDM%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";2000
aDzV3iZ%2BNF4%3D;44122019;"Cajas de archivo o accesorios";"44122019- Cajas de archivo o accesorios";1000
V%2FdZcb0wFpE%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";4000
GMDtH8LZBOw%3D;44122026;Quitagrapas;"44122026- Quitagrapas";1000
Be3d9TjjkfY%3D;44122104;"Clips para papel";"44122104- Clips para papel";3000
bLKe2LCNeJE%3D;44122107;Grapas;"44122107- Grapas";3000
k0Gtoq3HR0k%3D;44122109;"Sujetadores para archivar";"44122109- Sujetadores para archivar";3500
Pzov57a7G7c%3D;44122111;"Ojalillos autoadhesivos";"44122111- Ojalillos autoadhesivos";1000
6k8igasb65A%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente";1000
PDR5UitPabg%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";3000
UZAUQdkuZRg%3D;45131604;"Cintas de video virgenes";"45131604- Cintas de video virgenes";500
11wKOuviR3M%3D;52161601;Cassettes;"52161601- Cassettes";400
fgA9aa%2BB2TQ%3D;60121106;"Cartulina para impresion o manualidades";"60121106- Cartulina para impresion o manualidades";1000
QbwEHIsCHOM%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";2000
y2mPSp8oHJI%3D;60121526;"Lapicera y accesorios";"60121526- Lapicera y accesorios";2000
qpci86yLiBY%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";2000
14Q2yD7IWdE%3D;44101706;"Fotoconductores o unidades de imagen";"Fotoconductores o unidades de imagen";80
