id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qhYAltWD%2FpQ%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
5DyZcHAeds8%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
xdb0%2BIjS9LM%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio y sillon";1
JLxx1RSgBns%3D;56101703;Escritorios;Escritorios;1
LiTTBIt6TOs%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
ZkD2XiR67r8%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
0hJeqpDcuUs%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
QYibqf0ID6c%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
Oj6y8edye4A%3D;56101532;"Muebles varios";"Muebles varios";1
OCNRpcN2d64%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
zspIYV8YBNM%3D;52141534;"Sandwichera electrica de uso domestico";"Sandwichera electrica de uso domestico";1
VMRf77c8dgc%3D;56101504;Sillas;Sillas;1
a4QRCc19t5M%3D;56101806;"Sillas altas o accesorios";"Sillas altas o accesorios";1
