slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156193-casa-yasy-s-a-7;LP-12005-10-53392;;156193;"Adq. Prod. Alimenticios-Base Aerea de Concepcion";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81636200;PYG;Guaraníes;;"2010-02-26 00:00:00"
186509-casa-yasy-s-a-1;CD-30002-10-0454;"2010-04-15 15:47:52.789734";186509;"PROVISION DE ARTICULOS DE LIMPIEZA";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40053353;PYG;Guaraníes;;"2010-04-15 15:47:53"
186553-casa-yasy-s-a-2;CD-30003-10-1975;"2010-05-18 15:01:06.467338";186553;"PROVISION DE UTILES DE OFICINA";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11177363;PYG;Guaraníes;;"2010-05-18 15:01:06"
198361-casa-yasy-s-a-1;CO-12008-10-8811;"2010-08-20 16:18:56.295881";198361;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229691845;PYG;Guaraníes;;"2010-08-20 16:18:56"
219223-casa-yasy-s-a-3;CD-12008-11-24191;"2011-05-09 07:58:57.623666";219223;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";782298;PYG;Guaraníes;;"2011-05-09 07:58:58"
219215-casa-yasy-s-a-5;CD-12008-11-24789;"2011-05-17 10:37:07.377811";219215;"ADQUISICION DE UTILES DE OFICINA Y DE ESCRITORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14095000;PYG;Guaraníes;;"2011-05-17 10:37:07"
209221-casa-yasy-s-a-3;CD-30003-11-28306;"2011-06-28 14:21:15.493479";209221;"Provisión de Utiles de Oficina ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6887027;PYG;Guaraníes;;"2011-06-28 14:21:15"
209031-casa-yasy-s-a-4;CD-30003-11-36269;"2011-10-14 12:10:38.16631";209031;"Provisión de Uniforme para uso Funcionariados y Otros";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10400000;PYG;Guaraníes;;"2011-10-14 12:10:38"
219182-casa-yasy-s-a-1;CO-12008-11-40796;"2011-11-30 09:06:21.390534";219182;"ADQUISICION DE ALIMENTOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199999800;PYG;Guaraníes;;"2011-11-30 09:06:21"
225998-casa-yasy-s-a-2;CO-12005-12-48587;"2012-03-30 11:32:39.582273";225998;"Adquisición de Productos Alimenticios (Concepción)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47598274;PYG;Guaraníes;;"2012-03-30 11:32:40"
