slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
211891-helmut-siemens-klassen-2;CO-30231-11-29435;"2011-07-12 16:26:31.545084";211891;"Adquisición de Traila, Rotativa Doble, Lamina Niveladora y tanque de agua";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193000000;PYG;Guaraníes;;"2011-07-12 16:26:32"
211993-helmut-siemens-klassen-1;CD-30231-11-33978;"2011-09-12 17:09:13.269222";211993;"Adquisición de Carrocería ";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2011-09-12 17:09:13"
263486-helmut-siemens-klassen-2;CO-30243-13-80153;"2013-11-20 11:26:44.096957";263486;"Adquisición de Maquinas e Implementos";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148000000;PYG;Guaraníes;;"2013-11-14 12:50:30"
265889-helmut-siemens-klassen-1;CD-30231-13-81672;"2013-12-11 11:56:00.28425";265889;"ADQUISICIÓN DE RASTRA DE 24 DISCOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25800000;PYG;Guaraníes;;"2013-12-05 16:01:44"
279874-helmut-siemens-klassen-5;CE-22015-14-95127;"2014-10-08 15:47:45.02138";279874;"ADQUISICION DE TRACTORES AGRICOLAS, IMPLEMENTOS AGRICOLAS, RETRO EXCAVADORA Y CHASIS CON MOTOR PARA CLINICA MOVIL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";358000000;PYG;Guaraníes;;"2014-09-27 09:44:38"
278816-helmut-siemens-klassen-3;CO-22016-14-99914;"2014-12-10 16:40:24.107589";278816;"""ADQUISICION DE IMPLEMENTOS AGRICOLAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214000000;PYG;Guaraníes;;"2014-12-03 11:13:14"
282680-helmut-siemens-klassen-3;CO-22016-14-102114;"2014-12-23 16:46:06.700801";282680;"""ADQUISICION DE MAQUINARIAS PARA LA SECRETARIA DE OBRAS PUBLICAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268000000;PYG;Guaraníes;;"2014-12-14 17:55:47"
282643-helmut-siemens-klassen-1;CD-22016-14-101144;"2014-12-19 10:21:14.567622";282643;"""ADQUISICION DE CASETAS RODANTES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2014-12-16 10:14:34"
304235-helmut-siemens-klassen-3;CO-22016-16-122529;"2016-06-15 12:33:30.362";304235;"""ADQUISICIÓN DE IMPLEMENTOS PARA HENO PARA LA SECRETARIA DE MEDIO AMBIENTE Y AGRICULTURA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2016-06-13 16:26:09"
312845-helmut-siemens-klassen-1;CD-30246-16-128142;"2016-10-14 15:19:07.7";312845;"Adquisición de Pala Niveladora de Arrastre";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2016-10-11 11:36:34"
