id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
0I9dcmrsi2c%3D;3;1;719717;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de Obra 2x1.50 m  con soporte y estructura tipo tinglado de altura 1.80 y profundidad 0.60.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA"
otJIbI0q9%2Bs%3D;3;2;3519733;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision e instalacion de acometida trifasica y pilastra nueva (Segun norma ANDE incluye gestion de solicitud abastecimiento de  energia electrica para cambio de medidor y potencia de contrato)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA"
NbLdw%2FOgtuU%3D;3;3;3868800;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision e instalacin de cable preensamblado 4x35mm2 (Incluye conector dentado morza de suspension).";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA"
KYVAk%2FenvHg%3D;3;4;3099167;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision e instalacion de cable multifilas de 4x16 mm2 hasta el tablero principal ( Incluye ducto embutido a la pared)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA"
aGBOk%2FyUgas%3D;3;5;2612233;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision e instalacion de cable multifilas de 4x6 mm2 hasta el tablero seccional ( Incluye ducto embutido a la pared)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA"
MlqV6wCJfOg%3D;3;6;3556800;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision e instalacion de tablero metalico embutio de 24 modulo con barras RST + N+T ( Incluye llaves termomagneticas segun esquema unifilar)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA"
212Z2U3VZ%2F4%3D;3;7;5381520;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision e instalacion de circuito electrico para aire acondicionado de  24.000BTU. ( incluye ducto pvc   curva pvc  soporte plastico caja de conexion con tapa ciega) ...(ver PBC)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA"
1pNdLULqDmc%3D;3;8;1185600;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Independizar los circuitos existentes de luces tomas corrientes e ventilador de techo ( Incluye cableado multifilar nuevos e disyuntores termomagneticos )";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA"
G6PdRli%2F1hY%3D;3;9;3364608;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision e instalacion equipo acanalado con tubos led 1x18w (Incluye ducto pvc   cableado multifilar  encendido por fotocelula boca punto ebutido a la pared)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA"
5mLr%2FN4YAvw%3D;3;10;2149520;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision e instalacion de lampara led 50W 6500k 220v.";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA"
xhYhZlW%2Fa8E%3D;3;11;4440400;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision e instalacion de ducto pvc 25mm gris  caja de conexion con tapa  cableado multifilar soporte con grampa pvc)";"LOTE 3 : ESCUELA BASICA 2432 ROBUSTIANO DAVIILA - Barrio KAAGUY RORY Y ESCUELA BSICA Nro 3535 YACYRETA"
