id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
fp7HMIeI%2BT0%3D;5;1;649789;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"a-Preparación de obra y limpieza.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
tlWyDR6I6bY%3D;5;2;719717;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"b- Cartel de Obra 2x1.50 m";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
X%2BfiqsQO7Cw%3D;5;3;97792;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"c- Replanteo de obras";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
LYFxaQnAw%2FE%3D;5;4;7107360;PYG;Infraestructura:sanitarios;72103004-001;"Servicio de Excavación Estructural";"Excavación con entibamiento";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
SymbLZtRvKA%3D;5;5;15411226;PYG;Infraestructura:sanitarios;72102905-001;"Relleno y compactacion de terreno";"Relleno de Hº Ciclópeo cada un metro(consultar con el fiscalizador)";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
%2B37VOUR5uwY%3D;5;6;146867;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Llaves con varillas del 8 en paredes con fisuras en el baño y depòsito (consultar con el fiscalizador).";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
sFktWmpW5TY%3D;5;7;424712;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"a- Ladrillo común prensado de 0.20 cm.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
6%2B%2BtqGEFcI8%3D;5;8;436613;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"a- Con aditivo hidrofugo  más asfalto en caliente tipo Brea en U  revoque a 3 caras c/ cerecita.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
qE%2F8UKWidvs%3D;5;9;683184;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"a- Revoque c/hidrófugo y fratachado";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
34torqLHjKY%3D;5;10;495376;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"b- Revoque interior a 2 capas";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
%2BDTFOV4iHx8%3D;5;11;1867600;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"a- Cerámicos Blancos 30 x 60 cm pared interior (baño) con altura de 2.10 m.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
