id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
4TdCZL2sMew%3D;1;70;4465789;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"a-Limpieza, vallado perimetral y obrador.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
9wsSVtPoRz4%3D;1;71;719718;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"b- Cartel de Obra 2x1.50 m. con soporte y estructura tipo tinglado de altura 1.80 y profundidad 0.60.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
B3MppaL98%2Bs%3D;1;72;379861;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"c- Replanteo.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
1CTZjIxHxIo%3D;1;73;1204000;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Excavación para fundación.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
S9ILIkHWi6k%3D;1;74;13911880;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"a- Zapata de H°A°";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
K3CCXV5L%2FCc%3D;1;75;13130546;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"b- Vigas de Hormigón Armado";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
Kx6kzkZfP6Q%3D;1;76;5479997;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"c- Pilares de Hormigón Armado";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
aaBVpZT76HY%3D;1;77;14064960;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"d- Losa de H° A° impermeable";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
ocK7uy3xzRA%3D;1;78;1831837;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"a- De 0,20 cm. asentado con mortero hidrófugo";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
3Vm5ioTjVn0%3D;1;79;2868000;PYG;Infraestructura:sanitarios;72102504-002;"Construccion de muro de contencion";"a- De paredes con aditivo hidrófugo más asfalto en caliente tipo Brea en U.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
EFAJ4ojklK8%3D;1;80;6930680;PYG;Infraestructura:sanitarios;72102507-003;"Servicio de aislacion de pared";"b- De losa a dos capas con (Membrana elástica impermeabilizante) reforzado con trama elástica.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
xdoCPTvAOmw%3D;1;81;3376993;PYG;Infraestructura:sanitarios;72102507-001;"Servicio de aislacion de techo";"c- Aislación asfáltica sobre losa";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
d86QRWPxj%2Fc%3D;1;82;7523359;PYG;Infraestructura:sanitarios;72102504-002;"Construccion de muro de contencion";"a- De 0.15 prensado para revocar";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
cNfqte2FVe0%3D;1;83;8062193;PYG;Infraestructura:sanitarios;72102504-002;"Construccion de muro de contencion";"b- De 0.30 para revocar de Lad. Comunes Prensados.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
633RGmDClfg%3D;1;84;946780;PYG;Infraestructura:sanitarios;72102504-002;"Construccion de muro de contencion";"c- De 0.10 para revocar (interior de sanitario)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
onL6KyXZRyk%3D;1;85;848800;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"a- Revoque c/hidrófugo";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
lAl6FgQR46A%3D;1;86;10924971;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"b- 2 capas (Grueso+Filtrado o fino).";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
g7HA2LbzcKM%3D;1;87;3356167;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"a- Contrapiso de H° de cascotes sobre losa (7cm)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
g%2FuYPDCls50%3D;1;88;2831227;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"b- Carpeta p/piso cerámico.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
HYXJoZMOoK4%3D;1;89;7498400;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"c- Piso Cerámico satinado de alto tránsito 0.3x0.3m color a definir con la fiscalización.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
