id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
otUbys3HOZs%3D;2;1;3759122;PYG;Infraestructura:aulas;72153507-003;"Servicio de retiro de vallado";"a-Vallado Perimetral:  limpieza  preparación de obra mas obrador.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
eMYFl05rVU0%3D;2;2;649050;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"b- Cartel de Obra 2x1. 50 m";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
k65qpkH67NM%3D;2;3;3790797;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"a- Desmonte nivelación y replanteo";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
9WHlFSnsBkA%3D;2;4;21513547;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"b- Contrapiso de Hormigón de cascote h: 10 cm empastonado a máquina.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
MN7xSBGTTDQ%3D;2;5;59223490;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"c-Piso de Granito Reconstituído 30x30 cm color rojo con más fondos de piedritas blancas  Pulido Patinado y encerado. (en aulas y galerías)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
KH5gjvpqanc%3D;2;6;4890660;PYG;Infraestructura:aulas;72131601-008;Revoques;"d- Desmonte de revoque existente de altura de zocalo hasta antepecho y otras zonas que existan irregularidades y humedades.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
tNVnnC4xoiE%3D;2;7;12713721;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"a-Zócalo Granito Reconstituido 10x30 cm Pulido encerado y lustrado. (en aulas y galerías)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
LL01T%2BbZW2Y%3D;2;8;23978930;PYG;Infraestructura:aulas;72131601-008;Revoques;"a- revoque impermeable a 3 capas encuentro zocalo hasta antepecho y paredes existentes donde existan irregularidades o humedades fratachado y filtrado interior - exterior";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
S04A9sJOptk%3D;2;9;12726704;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"a- Pintura interior - exterior de pared con enduído de piso a antepecho de ventana color sintetico marrón oscuro con enduído liso perfecto.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
38HQFJQDZxY%3D;2;10;26875407;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"b- Pintura interior - exterior de antepecho hasta encuentro con el techo existente con enduído y Pintura color arena.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
wwiKXE0w9wM%3D;2;11;5777333;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"a- Encuadre y reparación de canteros existentes y del escenario revoque a 2 capas y pintura en terminación";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
FRHBgRxusn4%3D;2;12;2453232;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"a- Reparación de rampas en su totalidad colocación de baranda pintado con sintético, piso pintado color marrón. La fiscalización dará los detalles";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
201AOHA%2FxQs%3D;2;13;8336800;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"a- Colocación de canaletas de chapa galvanizado. Nº24 desarrollo 0.55m solicitar a la fiscalización el detalle. (canaleta y bajada)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
J1zUJZJtHaA%3D;2;14;13370786;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"b-  Construcción de canal de desagüe pluvial a cielo abierto  c/ rejilla metálica. (ancho 35 cm.) en patio existente (ver detalle)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
9U%2BGK0ObMF8%3D;2;15;2563500;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Cenefa lateral acanalado de chapa Nº 24 desarrollo 65cm con su estructura cada 0.40 la fiscalizacion presentará el detalle";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
9K3g%2BVAi%2FXc%3D;2;16;1271217;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
Pn5I5uqdxI0%3D;2;17;4465789;PYG;Infraestructura:sanitarios;72153507-003;"Servicio de retiro de vallado";"a-Vallado Perimetral:  limpieza preparación de obra mas obrador.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
wEOYPNRiqB0%3D;2;18;719717;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"b- Cartel de Obra 2x1.50 m";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
%2Bnx%2BzAgjgeA%3D;2;19;5988200;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"a- Provisión e instalación de electroducto subterraneo 2 pulg con cableado multifilar nyy 4X6mm2 desde TG (Incluye excavación registro subterraneo)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
caZKG5Z5Qsg%3D;2;20;1932093;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"b- Provisión e instalación de tablero plastico 24 TM de adosado ( con sus  respectivos disyuntores termomagneticos e diferencial segun esquema unifilar incluye TM 3x63A)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
HON%2Bc3gaAXI%3D;2;21;3299200;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"c- Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye ducteado pvc gris 25mm cableado multifilar 2mm2, cajas de conexión con tapa, curvas pvc, tener en cuenta el neutro de color azul o celeste )";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
