id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
OuD8MNmHx1w%3D;5;23;1073789;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"a-Vallado Perimetral:  limpieza preparación de obra mas obrador.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
257t%2FDcI%2Bj4%3D;5;24;719717;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"b- Cartel de Obra 2x1.50 m";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
qVYpFKaUTBA%3D;5;25;856000;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"Demolición de paredes del baño existente";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
Oux6Z06wPz4%3D;5;26;2510977;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"a-  Ladrillo común prensado de 0.15 cm. visto una cara";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
w7DCSY4Ubx4%3D;5;27;2467053;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"a- Revoque c/hidrófugo y fratachado";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
bTsmgsTwGgs%3D;5;28;3302507;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"b- Revoque interior a 2 capas";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
vYXsdfV2bBI%3D;5;29;2076480;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico satinado de alto transito antideslizante color gris oscuro u otro color 30x 30cm.  Se colocarán en los lugares indicados en los planos.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
%2FUrKVAI%2Fjsk%3D;5;30;508800;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico satinado similar al piso de 10cm x 30cm";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
ULC4tl8iK9c%3D;5;31;1761040;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"a- Puerta metálica de chapa N° 20 de 0.90 x 2.10 para personas con discapacidad (incluye marco de acuerdo al espesor de las paredes y herraje de primera calidad con manija de la misma calidad con pasadores verticales tipo tranca).";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
VjrNK%2BCEGJo%3D;5;32;720402;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"b- Puerta metálica de chapa N° 20 de 0.80 x 2.10 (incluye marco de acuerdo al espesor de las paredes y herraje de primera calidad con manija de la misma calidad con pasadores verticales tipo tranca).";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
Q9CFs%2FngK44%3D;5;33;414400;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"c-Aberturas tipo ventana 0.30 x 0.60 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera, ...(ver PBC)";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
CBxTDS2atJY%3D;5;34;668800;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"d- Aberturas tipo ventana 1.40 x 0.60 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera, ...(ver PBC)";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
WQJo5L9bQ%2FM%3D;5;35;2480800;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"a-Látex acrílica, en pared interior c/ enduido, más dos manos, hasta llegar a una superficie bien uniforme.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
w5dyjkSzNkM%3D;5;36;1252067;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"b-Látex acrílica en pared exterior c/ enduido más dos manos hasta llegar a una superficie bien uniforme.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
4z29XtkRHgw%3D;5;37;181328;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"c- Pintura de abertura metálica con antióxido y sintético de color gris oscuro.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
BmMTrQUHNlY%3D;5;38;5590400;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"a- Cerámicos para revestimientos blanco o claro 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 2.40 m";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
DVOIh%2BseUWY%3D;5;39;968747;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Inodoros de 1º calidad y marca con cisterna baja color a definir.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
