id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7hUq4xd1achg3mM07iELNw%3D%3D;1;72103001-001;"Desmonte de terreno";"DESMONTE DE JUEGOS CON RETIRO - PLAZA LA AMISTAD";53640;_NO_APLICA_;5.000000000000;_NO_APLICA_;268200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L81SVNZzbjtg3mM07iELNw%3D%3D;2;72103001-001;"Desmonte de terreno";"DESMONTE DE JUEGOS Y EQUIPOS DE GIMNASIA - PLAZA LA AMISTAD";128500;_NO_APLICA_;9.000000000000;_NO_APLICA_;1156500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fogi1ssk2QFg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"REPLANTEO - PLAZA LA AMISTAD";1477500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1477500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
04GUGK16bhdg3mM07iELNw%3D%3D;4;82101502-004;"Cartel metalico con soporte";"CARTEL DE OBRA - PLAZA LA AMISTAD";1567609;_NO_APLICA_;1.000000000000;_NO_APLICA_;1567609;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
twDjHEeUEdBg3mM07iELNw%3D%3D;5;72103001-001;"Desmonte de terreno";"DESMONTE CON RECUPERACION DE JUEGOS Y EQUIPOS DE GIMNASIA - PLAZA LA AMISTAD";656666;_NO_APLICA_;1.000000000000;_NO_APLICA_;656666;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OIdzXpnmYzZg3mM07iELNw%3D%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES DE LADRILLO Y BUÑA CADA 4 MTS- PLAZA LA AMISTAD";42926;_NO_APLICA_;1400.000000000000;_NO_APLICA_;60096400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7HjPMXi8VDdg3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"ALISADA CEMENTICIA (ESP. 2CM) TERMINACION CON FRATAS - PLAZA LA AMISTAD";48716;_NO_APLICA_;850.000000000000;_NO_APLICA_;41408600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
upbBZhQTw0Ng3mM07iELNw%3D%3D;8;72151905-001;"Servicio de mampostería en bloques de concreto";"BLOQUE DE HORMIGON PREFABRICADO TIPO PAVER COLOR ROJO, MEDIDAS 10X20X6 CM - PLAZA LA AMISTAD";12312;_NO_APLICA_;55.000000000000;_NO_APLICA_;677160;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GmXWyGRscLRg3mM07iELNw%3D%3D;9;72101703-004;"Construccion de cordon";"CORDON DE HORMIGON PREFABRICADO DE 50X30X9 - PLAZA LA AMISTAD";69625;_NO_APLICA_;272.000000000000;_NO_APLICA_;18938000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bh5DDx6rrIFg3mM07iELNw%3D%3D;10;72131601-9984;"Construccion de rampa peatonal";"RAMPAS PEATONA 1,2X2,0 M (INCLUYE CORTE DE VEREDA CON AMOLADORA Y TERMINACION CON ALISADA CEMENTICIA) - PLAZA LA AMISTAD";1446514;_NO_APLICA_;2.000000000000;_NO_APLICA_;2893028;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gJ4iajCO9hZg3mM07iELNw%3D%3D;11;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"POSTE DE ILUMINACION PEATONAL - PLAZA LA AMISTAD";2744000;_NO_APLICA_;10.000000000000;_NO_APLICA_;27440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KEINUuX72xxg3mM07iELNw%3D%3D;12;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"TABLERO CON LLAVES TERMOMAGNETICAS - PLAZA LA AMISTAD";506972;_NO_APLICA_;1.000000000000;_NO_APLICA_;506972;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dbr4WzLgJlhg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"CABLEADO - PLAZA LA AMISTAD";327340;_NO_APLICA_;175.000000000000;_NO_APLICA_;57284500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
