id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cYCFjH3o%2BtRg3mM07iELNw%3D%3D;1;72103001-001;"Desmonte de terreno";"Desmontes -retiro de piso + contrapiso - PLAZA NUESTRA SEÑORA DE LA PAZ ";50348;_NO_APLICA_;257.000000000000;_NO_APLICA_;12939436;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A0rVnNH7eHdg3mM07iELNw%3D%3D;2;72141510-001;"Servicio de Demolicion";"Demolicion de escenario - PLAZA NUESTRA SEÑORA DE LA PAZ ";40056;_NO_APLICA_;45.000000000000;_NO_APLICA_;1802520;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FJEEGE11o2Bg3mM07iELNw%3D%3D;3;72141510-001;"Servicio de Demolicion";"Demolicion de deposito - PLAZA NUESTRA SEÑORA DE LA PAZ ";77372;_NO_APLICA_;109.000000000000;_NO_APLICA_;8433548;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KiLSS8sm2odg3mM07iELNw%3D%3D;4;72131601-9974;"Replanteo y marcación";"Replanteo PLAZA NUESTRA SEÑORA DE LA PAZ ";5848;_NO_APLICA_;4303.000000000000;_NO_APLICA_;25163944;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HTU7eUqAsP1g3mM07iELNw%3D%3D;5;82101502-004;"Cartel metalico con soporte";"Cartel de Obra - PLAZA NUESTRA SEÑORA DE LA PAZ";1567609;_NO_APLICA_;1.000000000000;_NO_APLICA_;1567609;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ErSfSCCXo5Rg3mM07iELNw%3D%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Alisada cementicia (esp. 2cm) terminación con fratás, con contrapiso de cascotes de ladrillo y buña cada 4mts - PLAZA NUESTRA SEÑORA DE LA PAZ";146746;_NO_APLICA_;1055.000000000000;_NO_APLICA_;154817030;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pd%2FiJL5lVJ1g3mM07iELNw%3D%3D;7;72151905-001;"Servicio de mampostería en bloques de concreto";"Bloque de hormigón prefabricado tipo paver color rojo, medidas 10x20x6 cm - PLAZA NUESTRA SEÑORA DE LA PAZ";12312;_NO_APLICA_;585.900000000000;_NO_APLICA_;7213600.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BG%2BLCCid4yZg3mM07iELNw%3D%3D;8;72101703-004;"Construccion de cordon";"Cordón de hormigón prefabricado de 50x30x9 - PLAZA NUESTRA SEÑORA DE LA PAZ";69625;_NO_APLICA_;150.000000000000;_NO_APLICA_;10443750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z%2Fs%2BrRv6MlZg3mM07iELNw%3D%3D;9;72131601-9984;"Construccion de rampa peatonal";"Rampas peatonal 1,2x2,0 m (incluye corte de vereda con amoladora y terminación con alisada cementicia)- PLAZA NUESTRA SEÑORA DE LA PAZ";1446514;_NO_APLICA_;2.000000000000;_NO_APLICA_;2893028;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9LoKgBd10oRg3mM07iELNw%3D%3D;10;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Poste de iluminación peatonal - PLAZA NUESTRA SEÑORA DE LA PAZ ";2733200;_NO_APLICA_;10.000000000000;_NO_APLICA_;27332000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
