id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V204qu7qqDpg3mM07iELNw%3D%3D;1;72103001-001;"Desmonte de terreno";"DESMONTE DE JUEGOS INFANTILES CON RECUPERACIÓN - PLAZA 12 DE JUNIO";136000;_NO_APLICA_;3.000000000000;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CIm8nsy9fDBg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"REPLANTEO-PLAZA 12 DE JUNIO";6123;_NO_APLICA_;1980.000000000000;_NO_APLICA_;12123540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cp7Tt8ER3dRg3mM07iELNw%3D%3D;3;72103001-001;"Desmonte de terreno";"DEMOLICIÓN DE JUEGOS-PLAZA 12 DE JUNIO";2744000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2744000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UisjKJQA6qxg3mM07iELNw%3D%3D;4;82101502-004;"Cartel metalico con soporte";"CARTEL DE OBRAS-PLAZA 12 DE JUNIO";1681340;_NO_APLICA_;1.000000000000;_NO_APLICA_;1681340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ap5Mgph3kzNg3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"ALISADA CEMENTICIA (ESP 2 CM) TERMINACIÓN CON FRATÁS, CON CONTRAPISO DE CASCOTES DE LADRILLO Y BUÑA CADA 4MTS-PLAZA 12 DE JUNIO";88632;_NO_APLICA_;447.000000000000;_NO_APLICA_;39618504;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xsbLQjYWXC1g3mM07iELNw%3D%3D;6;72101703-004;"Construccion de cordon";"CORDÓN DE HORMIGÓN PREFABRICADO DE 50X30X9-PLAZA 12 DE JUNIO";72200;_NO_APLICA_;121.600000000000;_NO_APLICA_;8779520;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CyRVUYKkJbtg3mM07iELNw%3D%3D;7;72131601-9984;"Construccion de rampa peatonal";"RAMPAS PEATONAL 1,2X2,0 M (INCLUYE CORTE DE VEREDA CON AMOLADORA Y TERMINACIÓN CON AISLADA CEMENTECIA)-PLAZA 12 DE JUNIO";1457211;_NO_APLICA_;2.000000000000;_NO_APLICA_;2914422;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Nj6ufCo%2FJlg3mM07iELNw%3D%3D;8;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"POSTES DE ILUMINACIÓN PEATONAL-PLAZA 12 DE JUNIO";2822560;_NO_APLICA_;10.000000000000;_NO_APLICA_;28225600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CeKWYUNaQUFg3mM07iELNw%3D%3D;9;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"TABLERO CON LLAVES TERMOMAGNETICAS-PLAZA 12 DE JUNIO";556778;_NO_APLICA_;1.000000000000;_NO_APLICA_;556778;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6zVm5Bd6H4hg3mM07iELNw%3D%3D;10;72131601-001;"Construccion e instalaciones electricas";"CABLEADO-PLAZA 12 DE JUNIO";291872;_NO_APLICA_;120.000000000000;_NO_APLICA_;35024640;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5D8g184pEfdg3mM07iELNw%3D%3D;11;72102905-001;"Relleno y compactacion de terreno";"NIVELACIÓN, COMPACTACIÓN Y DEMARCADO DE CANCHAS-PLAZA 12 DE JUNIO";7480;_NO_APLICA_;1287.200000000000;_NO_APLICA_;9628256;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a5S4kWVZs2Ng3mM07iELNw%3D%3D;12;72101703-006;"Reparacion de cerco perimetral";"TEJIDO DE ALAMBRE C/ POSTES METÁLICOS (ALT. 5 M)-PLAZA 12 DE JUNIO";399400;_NO_APLICA_;50.000000000000;_NO_APLICA_;19970000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s%2Bnyn%2BrlHnpg3mM07iELNw%3D%3D;13;72131601-998;"Colocacion de estructuras deportivas";"ARCOS CON REDES (PAR)-PLAZA 12 DE JUNIO";5702400;_NO_APLICA_;1.000000000000;_NO_APLICA_;5702400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W00eVaO5Bpxg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"BANCO FABRICADO IN SITU 0,45X0,45XLONGITUD VARIABLE, TERMINACION CEMENTICIA Y SELLADO MATE-PLAZA 12 DE JUNIO";387328;_NO_APLICA_;35.000000000000;_NO_APLICA_;13556480;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ch2Ml2G9ARNg3mM07iELNw%3D%3D;15;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"JUEGOS COMBOS(HAMACA REFORZADA DOBLE CINTA-BASE ESPACIAL DOBLE-CALESITA TROMPO-TREPADOR CURVO MEDIANO-SUBE Y BAJA SIMPLE)-PLAZA 12 DE JUNIO";38179451;_NO_APLICA_;1.000000000000;_NO_APLICA_;38179451;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
