id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QgjkoMBybkpg3mM07iELNw%3D%3D;1;72141510-001;"Servicio de Demolicion";"DEMOLICION DE CAMINEROS EXISTENTES-PLAZA VIRGEN DE FATIMA";11959;_NO_APLICA_;538.000000000000;_NO_APLICA_;6433942;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AVwvw13oI5Vg3mM07iELNw%3D%3D;2;72141510-001;"Servicio de Demolicion";"DEMOLICION DE ESCENARIO-PLAZA VIRGEN DE FATIMA";17861;_NO_APLICA_;155.000000000000;_NO_APLICA_;2768455;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wcqGH92V%2B95g3mM07iELNw%3D%3D;3;72103001-001;"Desmonte de terreno";"DESMONTE DE TERRENO (PLAZA VIRGEN DE FATIMA)";51467;_NO_APLICA_;40.000000000000;_NO_APLICA_;2058680;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tk5pW%2FhSkZlg3mM07iELNw%3D%3D;4;72103001-001;"Desmonte de terreno";"DESMONTE DE JUEGOS DE NIÑOS-PLAZA VIRGEN DE FATIMA";128500;_NO_APLICA_;6.000000000000;_NO_APLICA_;771000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u3BGQSOyO45g3mM07iELNw%3D%3D;5;72131601-9974;"Replanteo y marcación";"REPLANTEO-PLAZA VIRGEN DE FATIMA";5848;_NO_APLICA_;1700.000000000000;_NO_APLICA_;9941600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2BnWnFAw6WJg3mM07iELNw%3D%3D;6;82101502-004;"Cartel metalico con soporte";"CARTEL DE OBRA-PLAZA VIRGEN DE FATIMA";1567609;_NO_APLICA_;1.000000000000;_NO_APLICA_;1567609;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9kUhOvGZqgtg3mM07iELNw%3D%3D;7;72151905-001;"Servicio de mampostería en bloques de concreto";"BLOQUE DE HORMIGON PREFABRICADO TIPO PAVER COLOR ROJO, MEDIDAS 10X20X6 cm-PLAZA VIRGEN DE FATIMA";177300;_NO_APLICA_;120.000000000000;_NO_APLICA_;21276000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aYlB9jfOizJg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"ALISADA CEMENTICIA (ESP. 2cm) TERMINACION CON FRATAS, CON CONTRAPISO DE CASCOTES DE LADRILLOS Y BUÑA CADA 4mts-PLAZA VIRGEN DE FATIMA";83191;_NO_APLICA_;1066.000000000000;_NO_APLICA_;88681606;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rjMkLp5aaM9g3mM07iELNw%3D%3D;9;72101703-004;"Construccion de cordon";"CORDON DE HORMIGON PREFABRICADO DE 50X30X9-PLAZA VIRGEN DE FATIMA";69625;_NO_APLICA_;208.000000000000;_NO_APLICA_;14482000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s14ES7uYonhg3mM07iELNw%3D%3D;10;72131601-9984;"Construccion de rampa peatonal";"RAMPAS PEATONAL 1,2X2,0mts(INCLUYE CORTE DE VEREDA CON AMOLADORA Y TERMINACIONCON ALISADA CEMENTICIA)-PLAZA VIRGEN DE FATIMA";2831059;_NO_APLICA_;2.000000000000;_NO_APLICA_;5662118;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
