id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twBhXZ5OTv2MQpSGfr5PQl08xEMKcDB%2BkMRFOT3XukfqfCKZND0DhGZ;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";393644;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TECNICO DE PROCESOS RELACIONADOS AL AREA DE SALUD";001-001-0000291;15458585;10000000;9681819;PYG;Guaraníes;2022-11-04;
VlLs17zU5twBhXZ5OTv2MQpSGfr5PQl08xEMKcDB%2BkPB05u4IOTaa5%2FKPx813I5g;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";393644;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TECNICO DE PROCESOS RELACIONADOS AL AREA DE SALUD";001-001-0000290;15458585;10000000;9681819;PYG;Guaraníes;2022-09-28;
VlLs17zU5twBhXZ5OTv2MQpSGfr5PQl08xEMKcDB%2BkO3BTr2XQGOgdd%2FFMHeAL91;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";393644;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TECNICO DE PROCESOS RELACIONADOS AL AREA DE SALUD";001-001-0000288;15458585;10000000;9681819;PYG;Guaraníes;2022-09-02;
VlLs17zU5twBhXZ5OTv2MQpSGfr5PQl08xEMKcDB%2BkN4iBVrQzylgolh4gefoj5g;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";393644;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TECNICO DE PROCESOS RELACIONADOS AL AREA DE SALUD";001-001-00002865;15458585;10000000;9681819;PYG;Guaraníes;2022-08-01;
VlLs17zU5twBhXZ5OTv2MQpSGfr5PQl08xEMKcDB%2BkMjbCy7F8%2Fv5JSNyDZmjVtZ;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";393644;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TECNICO DE PROCESOS RELACIONADOS AL AREA DE SALUD";001-001-0000285;15458585;10000000;9681819;PYG;Guaraníes;2022-06-30;
VlLs17zU5twBhXZ5OTv2MQpSGfr5PQl08xEMKcDB%2BkOc23iZxQe6Azw%2BmlfqC5io;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";393644;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TECNICO DE PROCESOS RELACIONADOS AL AREA DE SALUD";001-001-0000284;15458585;10000000;9681819;PYG;Guaraníes;2022-05-27;
VlLs17zU5twBhXZ5OTv2MQpSGfr5PQl08xEMKcDB%2BkOYja7t7%2BVh0i5bErhQoT56;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";393644;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TECNICO DE PROCESOS RELACIONADOS AL AREA DE SALUD";001-001-0000283;15458585;10000000;9681819;PYG;Guaraníes;2022-04-29;
VlLs17zU5twBhXZ5OTv2MQpSGfr5PQl08xEMKcDB%2BkP0LG2Pa2U6RmyqMiMR4AvX;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";393644;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TECNICO DE PROCESOS RELACIONADOS AL AREA DE SALUD";001-001-0000282;15458585;10000000;9681819;PYG;Guaraníes;2022-04-01;
VlLs17zU5twBhXZ5OTv2MQpSGfr5PQl08xEMKcDB%2BkNLMWX8wiXlPX4leSA21FeW;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";393644;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TECNICO DE PROCESOS RELACIONADOS AL AREA DE SALUD";001-001-0000278;15458585;10000000;9681818;PYG;Guaraníes;2022-03-16;
VlLs17zU5twBhXZ5OTv2MQpSGfr5PQl08xEMKcDB%2BkOFD%2Bk5sM5NeR%2BVu2V0TD11;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";393644;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TECNICO DE PROCESOS RELACIONADOS AL AREA DE SALUD";001-001-0000280;15458585;10000000;9681818;PYG;Guaraníes;2022-03-16;
VlLs17zU5twBhXZ5OTv2MQpSGfr5PQl08xEMKcDB%2BkNLwH3snMTBuSUjl5yVpE4U;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";393644;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TECNICO DE PROCESOS RELACIONADOS AL AREA DE SALUD";001-001-0000269;14686728;10000000;9681817;PYG;Guaraníes;2021-12-23;
VlLs17zU5twBhXZ5OTv2MQpSGfr5PQl08xEMKcDB%2BkMMG2F%2Fkf41Fuboa6C7HFy8;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";393644;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TECNICO DE PROCESOS RELACIONADOS AL AREA DE SALUD";001-001-0000266;14686728;10000000;9681817;PYG;Guaraníes;2021-12-01;
