id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FEeSSXEoD6M%253D;acta_de_apertura_10_12_21_lpn_40_21_1640276598069.pdf;"2021-12-23 13:23:51";"2021-12-29 08:56:46";"Acta de Apertura";adjudicacion;35;
Exw12D6rdSc%253D;acta_de_apertura_10_12_21_lpn_40_21_1640095984893.pdf;"2021-12-21 11:13:17";"2021-12-29 08:56:46";"Acta de Apertura";adjudicacion;35;
7SYifDEJ%252Brs%253D;cuadro_comparativo_de_ofertas_lpn_40_21_1640276614313.pdf;"2021-12-23 13:23:51";"2021-12-29 08:56:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9UHPsHSMQC8%253D;cuadro_comparativo_de_ofertas_lpn_40_21_1640095995391.pdf;"2021-12-21 11:13:17";"2021-12-29 08:56:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2U05QFetpok%253D;info_fina_memo_mdc_478_13_12_21_lpn_40_21_1640276664694.pdf;"2021-12-23 13:24:27";"2021-12-29 08:56:46";"Informe de Evaluación";adjudicacion;36;
vac0tXhhsLI%253D;info_tec_nda_1699_14_12_21_lpn_40_21_1640276652233.pdf;"2021-12-23 13:24:14";"2021-12-29 08:56:46";"Informe de Evaluación";adjudicacion;36;
4nO%252F6VqENy4%253D;info_docu_dajied_118_14_12_21_lpn_40_21_1640276644261.pdf;"2021-12-23 13:24:05";"2021-12-29 08:56:46";"Informe de Evaluación";adjudicacion;36;
gxA3Bvl7qk8%253D;informe_iceo_88_15_12_21_lpn_40_21_1640276603274.pdf;"2021-12-23 13:23:51";"2021-12-29 08:56:46";"Informe de Evaluación";adjudicacion;36;
jpyO0M9NRgc%253D;info_tec_nda_1699_14_12_21_lpn_40_21_1640096034876.pdf;"2021-12-21 11:13:57";"2021-12-29 08:56:46";"Informe de Evaluación";adjudicacion;36;
15Rtg1P0brE%253D;info_fina_memo_mdc_478_13_12_21_lpn_40_21_1640096022387.pdf;"2021-12-21 11:13:44";"2021-12-29 08:56:46";"Informe de Evaluación";adjudicacion;36;
