id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6Kq1JQ%2FbGe%2FaoL3sYbkyTa2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000172;;6155173;6155173;PYG;Guaraníes;2012-12-19;127470
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6LpFdp8UVRq5IL3sYbkyTa2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000173;;2386500;2386500;PYG;Guaraníes;2012-12-19;127470
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6Ly%2FrjX2jNrMM8yeRq3aiCr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000185;;1927098;1927098;PYG;Guaraníes;2012-12-19;134580
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6KtLm7Uubuko88yeRq3aiCr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000186;;665800;665800;PYG;Guaraníes;2012-12-19;134580
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6IjVG6LtwHjGBGWoeUR4SEp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000163;;484775;484775;PYG;Guaraníes;2012-11-27;119324
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6KdouWlEDwetxGWoeUR4SEp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000164;;795772;795772;PYG;Guaraníes;2012-11-27;119324
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6JA97wsa89eGRGWoeUR4SEp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000166;;259650;259650;PYG;Guaraníes;2012-11-27;119324
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6IU%2FdT20H0RqxGWoeUR4SEp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000167;;1113000;1113000;PYG;Guaraníes;2012-11-27;119324
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6KdPJ3zH70AmxGWoeUR4SEp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000168;;281250;281250;PYG;Guaraníes;2012-11-27;119324
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6JQltxnVxh676kOrYOzhm3D;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000171;;6414200;6414200;PYG;Guaraníes;2012-11-26;119741
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6KOJN6ffXQIoC4VVnT%2Bsd0d;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000151;;29844288;29844288;PYG;Guaraníes;2012-11-06;104218
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6KyGlLHGqZEAi4VVnT%2Bsd0d;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000152;;30178194;30178194;PYG;Guaraníes;2012-11-06;104218
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6KxV2udtWggUS4VVnT%2Bsd0d;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000153;;15953239;15953239;PYG;Guaraníes;2012-11-06;104218
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6LHiJprLSv2ki4VVnT%2Bsd0d;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000162;;31571388;31571388;PYG;Guaraníes;2012-11-06;104218
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6JN%2FLMeyYXrNrizwtjgDx77;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000136;;707532;707532;PYG;Guaraníes;2012-11-05;113778
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6K25LGOyGvLm7izwtjgDx77;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000137;;63700;63700;PYG;Guaraníes;2012-11-05;113778
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6LDGwNxe4LcrLizwtjgDx77;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000138;;405200;405200;PYG;Guaraníes;2012-11-05;113778
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6LTYn45F5fdCLizwtjgDx77;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000139;;497150;497150;PYG;Guaraníes;2012-11-05;113778
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6LNxjyxuaF3AFkTIjiTS%2BEa;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000155;;542380;542380;PYG;Guaraníes;2012-10-29;107305
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6IJFRxBZcTx6VkTIjiTS%2BEa;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000156;;58300;58300;PYG;Guaraníes;2012-10-29;107305
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6IPc%2Fl5LYTUYFkTIjiTS%2BEa;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000157;;359000;359000;PYG;Guaraníes;2012-10-29;107305
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6JqBGc5cO36kU2pHzenLKSw;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000160;;6646730;6646730;PYG;Guaraníes;2012-10-29;105313
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6K95oEDWA2aqk2pHzenLKSw;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000161;;3343000;3343000;PYG;Guaraníes;2012-10-29;105313
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6J06Y%2FUeno5AhNDWh7KHRxp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000141;;1467250;1467250;PYG;Guaraníes;2012-09-28;91642
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6KIn67s6tgeghNDWh7KHRxp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000142;;16165656;16165656;PYG;Guaraníes;2012-09-28;91642
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6L3gkZ%2FU%2FFcSRNDWh7KHRxp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000143;;21047592;21047592;PYG;Guaraníes;2012-09-28;91642
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6LZyxbdisl9DhNDWh7KHRxp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000144;;6943100;6943100;PYG;Guaraníes;2012-09-28;91642
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6JeljO4w3LPrRNDWh7KHRxp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000145;;7093400;7093400;PYG;Guaraníes;2012-09-28;91642
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6ISCPA%2BZ4twiBNDWh7KHRxp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000150;;9735400;9735400;PYG;Guaraníes;2012-09-28;91642
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6JkYgMBj3CNmvQ3lNDw6RVW;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000147;;3579280;3579280;PYG;Guaraníes;2012-09-26;91301
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6K5Hj2oxoCcpvQ3lNDw6RVW;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000148;;1168700;1168700;PYG;Guaraníes;2012-09-26;91301
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6KsSCdZlQ4n2PQ3lNDw6RVW;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000149;;279800;279800;PYG;Guaraníes;2012-09-26;91301
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6Iv8NNe31PZGcLfMHv%2Fmb0r;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000109;;18790848;18790848;PYG;Guaraníes;2012-08-29;81205
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6Iinh2RWhy6g8LfMHv%2Fmb0r;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000111;;5370375;5370375;PYG;Guaraníes;2012-08-29;81205
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6ImU92w5hNr9cLfMHv%2Fmb0r;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000113;;25158090;25158090;PYG;Guaraníes;2012-08-29;81205
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6IJojHgJtdItsLfMHv%2Fmb0r;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000115;;1897500;1897500;PYG;Guaraníes;2012-08-29;81205
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6IPg3mrtt72VcLfMHv%2Fmb0r;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000117;;18698736;18698736;PYG;Guaraníes;2012-08-29;81205
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6Ks8CUdX%2BGSS%2BQC1MiYvD8o;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000098;;2057000;2057000;PYG;Guaraníes;2012-08-22;78321
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6LsgRr08N6Fu%2BQC1MiYvD8o;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000099;;257600;257600;PYG;Guaraníes;2012-08-22;78321
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6K7nBEbhpe1g%2BQC1MiYvD8o;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000100;;1352200;1352200;PYG;Guaraníes;2012-08-22;78321
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6J2XxqLLr2O%2BuQC1MiYvD8o;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000107;;1734375;1734375;PYG;Guaraníes;2012-08-22;78321
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6IWT%2B3VyZt5VuQC1MiYvD8o;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000120;;1084760;1084760;PYG;Guaraníes;2012-08-22;78321
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6J5r6eX7KVatOQC1MiYvD8o;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000121;;116600;116600;PYG;Guaraníes;2012-08-22;78321
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6JZHk81vtVq2OQC1MiYvD8o;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000122;;642400;642400;PYG;Guaraníes;2012-08-22;78321
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6JEh90qtqHBbeQC1MiYvD8o;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000123;;881800;881800;PYG;Guaraníes;2012-08-22;78321
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6Jep5xgIVfP1VABhDFapsaJ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000087;;12306705;12306705;PYG;Guaraníes;2012-07-24;63731
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6KnL6R%2BM4yRpVABhDFapsaJ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000088;;239500;239500;PYG;Guaraníes;2012-07-24;63731
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6LnM2mE0cYjM1ABhDFapsaJ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000089;;26217378;26217378;PYG;Guaraníes;2012-07-24;63731
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6IOCCOjgE8jT76cEO0Vqhxj;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000090;;1464300;1464300;PYG;Guaraníes;2012-07-24;63074
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6Lekk4WmqK4%2Fr6cEO0Vqhxj;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000091;;552050;552050;PYG;Guaraníes;2012-07-24;63074
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6LJGW06HCj2HFABhDFapsaJ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000094;;21807516;21807516;PYG;Guaraníes;2012-07-24;63731
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6LBtnldhb8D0lABhDFapsaJ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000095;;16706814;16706814;PYG;Guaraníes;2012-07-24;63731
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6K%2FbsxbXPmAylABhDFapsaJ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000096;;433500;433500;PYG;Guaraníes;2012-07-24;63731
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6LKFrHtL6dZulABhDFapsaJ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000097;;389000;389000;PYG;Guaraníes;2012-07-24;63731
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6JWpE1167oZOIswpmTLX4vx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000067;;8160990;8160990;PYG;Guaraníes;2012-07-06;61436
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6IrqGmZ3CiSxIswpmTLX4vx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000068;;3029100;3029100;PYG;Guaraníes;2012-07-06;61436
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6LkWghEL9N%2FroswpmTLX4vx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000069;;5787750;5787750;PYG;Guaraníes;2012-07-06;61436
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6InXEWtKPKbxoswpmTLX4vx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000070;;24766614;24766614;PYG;Guaraníes;2012-07-06;61436
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6Kgh5vnKhJ0ZIswpmTLX4vx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000071;;28877112;28877112;PYG;Guaraníes;2012-07-06;61436
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6KtQQroFxpfu4swpmTLX4vx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000072;;2892498;2892498;PYG;Guaraníes;2012-07-06;61436
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6IVHHWYnPmviIswpmTLX4vx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000073;;735000;735000;PYG;Guaraníes;2012-07-06;61436
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6I2TaSbpd0xMoswpmTLX4vx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000074;;16729842;16729842;PYG;Guaraníes;2012-07-06;61436
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6JMQzRAZvDgfYswpmTLX4vx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000075;;26044668;26044668;PYG;Guaraníes;2012-07-06;61436
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6J3R1I%2B19sL3YswpmTLX4vx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000076;;20444779;20444779;PYG;Guaraníes;2012-07-06;61436
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6Ji9rD2OZYDnYswpmTLX4vx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000077;;8383350;8383350;PYG;Guaraníes;2012-07-06;61436
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6Lkv9lUagesjoswpmTLX4vx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000078;;1911324;1911324;PYG;Guaraníes;2012-07-06;61436
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6KkO7EVQvR1hYswpmTLX4vx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000079;;2893875;2893875;PYG;Guaraníes;2012-07-06;61436
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6LuOXuAlQpg0oswpmTLX4vx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000081;;22901346;22901346;PYG;Guaraníes;2012-07-06;61436
hXCfVb4CFmhZ7db8ZZzJiy6%2F0NwNRMT0Yy3eBEAFL6Kpp0qtGBQXK4swpmTLX4vx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";001-001-0000083;;31214454;31214454;PYG;Guaraníes;2012-07-06;61436
