id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hP2CVGtiVC0%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";50
BBOQYc%2BlGwA%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";25
MkmwAZ7RPNw%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";50
f7RekAfqCkE%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";50
wi5KEA188ao%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";25
lKEi%2BUOMoko%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";25
UHsX87Gl77M%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";25
QZrR33suQok%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";50
8AFli2FkoSY%3D;42131504;"Batas para pacientes";"Batas para pacientes";500
rlF91g0NzkQ%3D;42131504;"Batas para pacientes";"Batas para pacientes";500
HdDmHqwa7Zg%3D;53111501;"Botas ";"Botas ";20
YH3Ijc8IYsY%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";50
9Uf0A1mn6KQ%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";200
8q24d8aqvDU%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";1000
edrXMxyH4f0%3D;52121508;Frazadas;Frazadas;250
uiP5D7Mqr40%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";14
cAiI%2BcZ5sU8%3D;52121604;Manteles;Manteles;1
WC1BfJXHY5Y%3D;52121604;Manteles;Manteles;1
pZfNSiOhg5A%3D;49121508;Mosquiteras;Mosquiteras;100
w8JCIBKnyj8%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";100
%2FYhZh5PFWbs%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";500
gDvho6reqtE%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";200
8e0LoZXRtM4%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";400
%2FpVqPwO3Ur0%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";500
PJexW%2Byx48c%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";400
fUHTYeSV4J4%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";2400
ENxKRWzw964%3D;11151710;"Tejidos varios";"Tejidos varios";700
o1r%2Ff7g%2BD2E%3D;11162121;"Telas varias";"Telas varias";400
KoWOFGHZTig%3D;11162121;"Telas varias";"Telas varias";500
1nRhSPaoLmc%3D;11162121;"Telas varias";"Telas varias";500
NM37xhJ95Ro%3D;11162121;"Telas varias";"Telas varias";500
