id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P7jFm%2Fb01zY%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
RyBCTTxc%2BCo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Yk%2BXdvHcli8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
KraeA0W0j%2Bc%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
3fmWKLvQlYU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
XkpVV5FgN68%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
aixbI3wT%2FBU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
pRJwryHTPmI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
8GnIulIYRQY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
UsA%2BU9G%2FJVg%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
90ku1%2BOOPtQ%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
RUnpCBoGmUg%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
QHxdwNs62fs%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
%2FPCwLya3KsM%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
KBq37GuiGuk%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
