id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ2QMke6hAX5dgLXxGnzDscEqXWlao2Ku3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-004-0006324;15398934;6883584;6483836;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ2QMke6hAX5cX%2BOjmYuXMJ564XbMDpUDf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-004-0005487;15398934;39917974;37599828;PYG;Guaraníes;2022-11-17;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ2QMke6hAX5cYGOcXI66ofvpn4ulF%2BwCe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-004-0005727;15398934;8936184;8417236;PYG;Guaraníes;2022-11-17;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ2QMke6hAX5eZr9nlgfPG2gR5mftb5pK3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-004-0004698;15398934;6648598;6262497;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ2QMke6hAX5eJuhfli25zzfxywyOMdQcP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-004-0005335;15398934;9997137;9416576;PYG;Guaraníes;2022-10-19;
hXCfVb4CFmgV1%2FoVyBC%2FiNL6GYenC3dJ2QMke6hAX5cBtfFnuu3z33h2hyrpIbkN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-004-0003671;;11050341;10408617;PYG;Guaraníes;2022-08-18;104553
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ2QMke6hAX5fH7jUg9wd3zPnSU00sESGe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-004-0002914;15398934;13785119;12984579;PYG;Guaraníes;2022-07-13;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ2QMke6hAX5cLBOsWbZiQ1N1sAPk%2BT55y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-004-0002857;15398934;5749107;5415240;PYG;Guaraníes;2022-07-07;
hXCfVb4CFmgV1%2FoVyBC%2FiNL6GYenC3dJ2QMke6hAX5dy8%2Be1t8slnuXA3XucK8NQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-004-0000543;;26905282;25342819;PYG;Guaraníes;2022-06-17;65477
hXCfVb4CFmgV1%2FoVyBC%2FiNL6GYenC3dJ2QMke6hAX5eWfRxXo8qZdOXA3XucK8NQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-004-0001347;;21428562;20184146;PYG;Guaraníes;2022-06-17;65477
hXCfVb4CFmgV1%2FoVyBC%2FiNL6GYenC3dJ2QMke6hAX5fQ6dNRyTzqhOXA3XucK8NQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-004-0002396;;12545809;11817241;PYG;Guaraníes;2022-06-17;65477
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ2QMke6hAX5eyVJ29t26XyF2bEk7i5OGp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-004-0002395;15398934;7661770;7216830;PYG;Guaraníes;2022-06-16;
hXCfVb4CFmgV1%2FoVyBC%2FiNL6GYenC3dJ2QMke6hAX5f%2F7j5WokcD26TsUm9Hth2s;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-004-0002195;;21461245;20214931;PYG;Guaraníes;2022-06-15;65816
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ2QMke6hAX5fqQbWm0PIAZti%2BEc5pDmTE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-004-0001637;15398934;33060671;31140747;PYG;Guaraníes;2022-06-02;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ2QMke6hAX5eN68mBlruLBeMrqB6zUIvF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-004-0001638;15398934;923369;869746;PYG;Guaraníes;2022-06-02;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ2QMke6hAX5dphtAb2JrXk7426tsrvdOL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-004-0000876;15398934;923369;920011;PYG;Guaraníes;2022-04-04;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ9sNGZVYf02n4yehMvRZdM6mXkpa6vrnW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";006-005-0001626;14552010;20073851;18908107;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ0ipGVn6OznX04Z0Z1RUezrQPob6CT9f8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-008-0001028;14552010;5003146;4712601;PYG;Guaraníes;2022-01-12;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ0ipGVn6OznU3HyvYFNiAwz64GqPstwtY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-008-0001029;14552010;8276370;7795739;PYG;Guaraníes;2022-01-12;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ0ipGVn6OznX%2BJnaIJEr9%2BVpgGmDf6wlH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-008-0001087;14552010;7202503;6784234;PYG;Guaraníes;2022-01-12;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJWNtLeCPY4o8fv%2BfG%2BE5uO84TuNizJbe1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";09-008-0001086;14552010;11237574;10584977;PYG;Guaraníes;2022-01-12;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ0ipGVn6OznVW%2F9j9rRqPh3l%2BJBCFhck3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-008-0000549;14552010;20956469;19739470;PYG;Guaraníes;2021-12-03;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ0ipGVn6OznW87eaaRI1eGdWj%2FK%2F7aqk9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-008-0000550;14552010;17602275;16580063;PYG;Guaraníes;2021-12-03;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ0ipGVn6OznUkuXJF%2F5N2uJUZCmruVX%2Bk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-008-0000551;15552010;21175722;19945989;PYG;Guaraníes;2021-12-03;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ0ipGVn6OznUoJWebfXM71MGsZECbbSB0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-008-0000552;14552010;10216310;9623020;PYG;Guaraníes;2021-12-03;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ0ipGVn6OznWOVNy%2FgvA3zX%2FNL9fHQKUh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-008-0000661;14552010;20705371;19502954;PYG;Guaraníes;2021-12-03;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJ0ipGVn6OznUaa1%2F42i9OFNvFWIbl5R9s;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-008-0000662;14552010;12170468;11463695;PYG;Guaraníes;2021-12-03;
hXCfVb4CFmgV1%2FoVyBC%2FiNL6GYenC3dJ0ipGVn6OznXeJQ%2BuP2BCK6s64RV2o4iE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-008-0000801;;6503153;6125497;PYG;Guaraníes;2021-11-23;139991
hXCfVb4CFmgV1%2FoVyBC%2FiNL6GYenC3dJ0ipGVn6OznXP5K3j1qURkqs64RV2o4iE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-008-0000802;;13486311;12703125;PYG;Guaraníes;2021-11-23;139991
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJBPlN1iDIXDYIxPDhB%2F72WGr2nZIhmN5R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-003-0000317;14552010;22791673;21468099;PYG;Guaraníes;2021-09-02;
hXCfVb4CFmgV1%2FoVyBC%2FiNL6GYenC3dJBPlN1iDIXDatj25wqJ71bp3%2FzC6J9Xqq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";009-003-0000316;;12668570;11932872;PYG;Guaraníes;2021-07-20;78493
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJF1S%2BrxindZCoi1NkpbZuV70IQGs07LGm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";003-002-0058118;14455718;27676270;26069033;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJF1S%2BrxindZAP6jIYpcM16Pb17CU1SPvy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";003-002-0058127;14455718;923369;869746;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJF1S%2BrxindZAk5DNJnWV%2B7DsMTnnEfAHy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";003-002-0056310;14455718;13444142;12663404;PYG;Guaraníes;2021-06-04;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJF1S%2BrxindZCSBrjGBQ9FUSwqoAzNs7kJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";003-002-0057079;14455718;28998400;27314385;PYG;Guaraníes;2021-06-04;
U2w%2BIClW%2FXwV1%2FoVyBC%2FiNL6GYenC3dJF1S%2BrxindZC%2FdmKRbRjh2H8niHB%2Bcal8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";003-002-0057164;14455718;9395579;8849952;PYG;Guaraníes;2021-06-04;
hXCfVb4CFmgV1%2FoVyBC%2FiNL6GYenC3dJF1S%2BrxindZBOFZ98qxHua15ic24nsL4U;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378400;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES PARA LAS MARCAS: MERCEDES BENZ, VOLKSWAGEN, HYUNDAI, ISUZU - NISSAN- CONTRATO ABIERTO - PLURIANUAL";003-002-0057328;;16193430;15253032;PYG;Guaraníes;2021-05-20;47566
