id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yABIKpZ3pLA%3D;1;31162001-001;Clavo;Clavo;12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;kg;gerdan;s/p;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iAeFIinigoI%3D;2;31162001-001;Clavo;Clavo;12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;kg;gerdan;s/p;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RzIAvciCcI4%3D;3;31162001-001;Clavo;Clavo;12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;kg;gerdan;s/p;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ea1Jy81J4Ts%3D;4;31152002-003;"Alambre liso";"Alambre liso";13000;_NO_APLICA_;2.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;kg;alambra;s/p;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8AzFjUgfUX4%3D;5;31201611-001;"Cemento plastico transparente";"Cemento plastico transparente";10000;_NO_APLICA_;5.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;poxipol;argentina;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yAo2q3GSD48%3D;6;31211704-002;"Sellador Acrilico";"Sellador Acrilico";18000;_NO_APLICA_;5.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;siloc;argentina;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9dUfTLUfajM%3D;7;31161508-001;"Tornillo para madera";"Tornillo para madera";4000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"one gross";chino;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NhYTsR2TteE%3D;8;31161508-001;"Tornillo para madera";"Tornillo para madera";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"one gross";chino;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T2B1zNcpTNk%3D;9;31161508-001;"Tornillo para madera";"Tornillo para madera";7000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;unidad;"one gross";chino;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FyDy1SK%2ByI8%3D;10;31161508-001;"Tornillo para madera";"Tornillo para madera";7000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;unidad;"one gross";chino;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EJF9T5XshZE%3D;11;31161508-001;"Tornillo para madera";"Tornillo para madera";8000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"one gross";chino;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XtKJgbepp2E%3D;12;31161508-001;"Tornillo para madera";"Tornillo para madera";8000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"one gross";chino;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D1S4Xrn1oMM%3D;13;31161508-001;"Tornillo para madera";"Tornillo para madera";8000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"one gross";chino;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YCPe1gjnx74%3D;14;31161503-001;Tornillo;Tornillo;150;_NO_APLICA_;300.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"cisser ";brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jCFB6KF9BB8%3D;15;31161608-001;Tirafondo;Tirafondo;250;_NO_APLICA_;100.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"cisser ";brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3EyrVzZCShw%3D;16;31161608-001;Tirafondo;Tirafondo;200;_NO_APLICA_;100.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"cisser ";brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eI47UEuocsk%3D;17;31161608-001;Tirafondo;Tirafondo;150;_NO_APLICA_;100.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"cisser ";brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xQdHjWPSUsU%3D;18;31161608-001;Tirafondo;Tirafondo;150;_NO_APLICA_;100.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"cisser ";brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KP1mdwLypIs%3D;19;31161608-001;Tirafondo;Tirafondo;250;_NO_APLICA_;100.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"cisser ";brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
thjaZcMZSo0%3D;20;31161608-001;Tirafondo;Tirafondo;300;_NO_APLICA_;100.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"cisser ";brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j75Dy23ItvE%3D;21;31161608-001;Tirafondo;Tirafondo;250;_NO_APLICA_;100.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cisser;brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5aIhSmBaFes%3D;22;31161608-001;Tirafondo;Tirafondo;800;_NO_APLICA_;100.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cisser;brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2FfMeUhqHqo%3D;23;31162201-002;"Remaches de cabeza plana";"Remaches de cabeza plana";100;_NO_APLICA_;200.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;"unidad
";kerar;brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zmD3iUsclk4%3D;24;31162201-002;"Remaches de cabeza plana";"Remaches de cabeza plana";80;_NO_APLICA_;200.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kerar;brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2BQBJfDxwj8%3D;25;31201611-002;"cemento de contacto";"cemento de contacto";10000;_NO_APLICA_;15.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;uniflex;paraguay;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7qT3km46iI8%3D;26;47131501-002;"Estopa de Trapo";"Estopa de Trapo";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;alas;paraguay;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f2U34IxdvOw%3D;27;31211703-001;Laca;Laca;40000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;quimaflex;paraguay;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ufh9AcQcSME%3D;28;31191501-001;Lija;Lija;6000;_NO_APLICA_;5.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;MT;Metros;AMP;AMPOLLA;metros;norton;argentina;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yi%2BafhX1nco%3D;29;31191501-001;Lija;Lija;1000;_NO_APLICA_;50.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;norton;argentina;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wxXIvcXy3Cw%3D;30;31191501-001;Lija;Lija;1000;_NO_APLICA_;25.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;norton;argentina;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dw16ZXqjwlw%3D;31;47131819-001;"Soda caustica";"Soda caustica";15000;_NO_APLICA_;45.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;kg;inatel;paraguaya;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ON4s1ku6RA%3D;32;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;master;paraguaya;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2BMPImM2eCw%3D;33;46181504-001;"Guante de cuero ";"Guante de cuero ";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;malvar;argentina;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TFfS%2FFxwxmw%3D;34;31161503-001;Tornillo;Tornillo;2500;_NO_APLICA_;40.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;malvar;argentina;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q1etv25%2FF0g%3D;35;31162806-001;"Tarugo de plastico";"Tarugo de plastico";100;_NO_APLICA_;100.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;malvar;argentina;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5EIu47SPfsU%3D;36;31162806-001;"Tarugo de plastico";"Tarugo de plastico";150;_NO_APLICA_;100.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;malvar;argentina;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yj1sOFTOZs0%3D;37;31162806-001;"Tarugo de plastico";"Tarugo de plastico";150;_NO_APLICA_;50.000000000000;_NO_APLICA_;7500;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;unidad;malvar;argentina;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MG7w4fCcv30%3D;38;27111509-007;"Mecha para metal";"Mecha para metal";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;unidad;irwin;aleman;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Owm6BUG4JyE%3D;39;27111509-007;"Mecha para metal";"Mecha para metal";7000;_NO_APLICA_;3.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;unidad;irwin;aleman;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DrrFqOldSuc%3D;40;27111509-007;"Mecha para metal";"Mecha para metal";7500;_NO_APLICA_;3.000000000000;_NO_APLICA_;22500;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;unidad;irwin;aleman;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
asSFvIFySXE%3D;41;27111509-007;"Mecha para metal";"Mecha para metal";12000;_NO_APLICA_;3.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;unidad;"rewin ";aleman;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L1Xz%2Boolon4%3D;42;27111509-007;"Mecha para metal";"Mecha para metal";5000;_NO_APLICA_;3.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;unidad;"rewin ";aleman;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EFAWZuPzqoM%3D;43;27111509-007;"Mecha para metal";"Mecha para metal";7000;_NO_APLICA_;3.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;unidad;"rewin ";aleman;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yphu%2Bcas1k8%3D;44;27111509-007;"Mecha para metal";"Mecha para metal";8000;_NO_APLICA_;3.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;unidad;"rewin ";aleman;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BQqC7DgHY4A%3D;45;27111509-007;"Mecha para metal";"Mecha para metal";10000;_NO_APLICA_;3.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;unidad;"rewin ";aleman;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fq105egveHM%3D;46;27111509-007;"Mecha para metal";"Mecha para metal";8000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;unidad;"rewin ";aleman;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
flCw1cmNqSw%3D;47;27111509-007;"Mecha para metal";"Mecha para metal";10000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;unidad;"rewin ";aleman;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hFvBR%2B2YDlo%3D;48;27111509-007;"Mecha para metal";"Mecha para metal";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;unidad;"rewin ";aleman;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VQvAuzlbMzA%3D;49;27111509-007;"Mecha para metal";"Mecha para metal";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;unidad;"rewin ";aleman;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6L%2F6wM66xa0%3D;50;27112719-001;"Pistola para silicona";"Pistola para silicona";15000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;unidad;siloc;argentino;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aqqZvB9lPbw%3D;51;27112202-001;"Llana lisa de metal";"Llana lisa de metal";12000;_NO_APLICA_;2.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tramontina;brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hIWLIWtB5S4%3D;52;27111909-001;Espatula;Espatula;6000;_NO_APLICA_;2.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tramontina;brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yzeeNbhZE4E%3D;53;27111909-001;Espatula;Espatula;7000;_NO_APLICA_;2.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tramontina;brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I6l447Rz8yc%3D;54;27111909-001;Espatula;Espatula;7000;_NO_APLICA_;2.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tramontina;brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K7UPdvCT9Zg%3D;55;31211904-003;"Brocha mediana";"Brocha mediana";20000;_NO_APLICA_;12.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;condor;brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
