id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MNt3Pmd67OY%253D;acta_apertura_adq__cubiertas_1678806730458.pdf;"2023-03-14 12:12:34";"2023-03-15 16:15:20";"Acta de Apertura";adjudicacion;35;
%252Fvo%252BARco6h8%253D;cuadro_comparativo_adq__cubiertas_1678806735828.pdf;"2023-03-14 12:12:34";"2023-03-15 16:15:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pNExnWrCqr4%253D;evaluaci_n_2_adq__cubiertas_1678806798936.pdf;"2023-03-14 12:13:20";"2023-03-15 16:15:20";"Informe de Evaluación";adjudicacion;36;
zH4FZXTZ4Nw%253D;evaluaci_n_1_adq__cubiertas_1678806787360.pdf;"2023-03-14 12:13:10";"2023-03-15 16:15:20";"Informe de Evaluación";adjudicacion;36;
Wco2OlRDV1g%253D;nota_cubiertas_cancelacion_001_1682429728175.pdf;"2023-05-25 14:46:41";;"Nota de Cancelación Adjudicación";adjudicacion;138;
nmOIG4ydC2o%253D;nota_cubiertas_cancelacion_001_1683217527536.pdf;"2023-05-25 14:46:41";;"Nota de Cancelación Adjudicación";adjudicacion;138;
m8bqk7ERbmk%253D;nota_cubiertas_cancelacion_001_1683217574552.pdf;"2023-05-25 14:46:41";;"Nota de Cancelación Adjudicación";adjudicacion;138;
8MFwHXG3jCw%253D;resol_y_dictamen_1683217583063_1685040377261.zip;"2023-05-25 14:46:41";;"Nota de Cancelación Adjudicación";adjudicacion;138;
1rWg669bshE%253D;resol_y_dictamen_1683217583063_1685040396195.zip;"2023-05-25 14:46:41";;"Nota de Cancelación Adjudicación";adjudicacion;138;
xf95Z0ZcD2Q%253D;notificaciones_adq__cubiertas_1678806752127.pdf;"2023-03-14 12:12:34";"2023-03-15 16:15:20";"Notificación al Oferente";adjudicacion;39;
