id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qBdnWRSITHU%253D;acta_apertura_lc01_1521483983170.pdf;"2018-03-19 15:26:51";;"Acta de Apertura";adjudicacion;35;
ga%252Fo9a0GQV8%253D;cuadro_comparativo_1521484000488.pdf;"2018-03-19 15:26:51";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
GvYd%252Bn4GMd4%253D;informe_eva_lc01_1521483991759.pdf;"2018-03-19 15:26:51";;"Informe de Evaluación";adjudicacion;36;
qv1bxIn7J2c%253D;uoc_aclaratoria_1522180378639.pdf;"2018-03-27 15:54:05";"2018-03-27 16:05:50";"Nota de Aclaración";contrato;220;
usu6uE%252FbTWE%253D;uoc_1522176357723.pdf;"2018-03-27 14:46:05";"2018-03-27 16:05:50";"Nota de Aclaración";contrato;220;
%252BUbLM8zgwOc%253D;nota_consideracion_cdc_1521821056977.pdf;"2018-03-23 13:04:36";"2018-03-27 16:05:50";"Nota de Aclaración";contrato;220;
e5MQ516FaxU%253D;5152_340734_1521752060598.pdf;"2018-03-22 17:54:22";;"Nota de Observacion";adjudicacion;366;
43SwehAYB5E%253D;notificacion_adj_lc01_1521484008576.pdf;"2018-03-19 15:26:51";;"Notificación al Oferente";adjudicacion;39;
V86Q%252FPZ7nqY%253D;contrato_lc_01_1521821053116_1__1522180677213.pdf;"2018-03-27 15:58:00";"2018-03-27 16:05:50";"Orden de Compra o Contrato";contrato;123;
S6vgaZ55uVs%253D;res_adj_lc01_1521483997394.pdf;"2018-03-19 15:26:51";;"Resolución de Adjudicación";adjudicacion;37;
