id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4I0ye8clyvQ%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites Vegetal Comestibles de Oliva";45
FPDGeNcap%2Bo%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceite Vegetal Comestible de Girasol";3000
GBkcbOau0lo%3D;50171903;Aceitunas;"Aceitunas sin Carozo y Rellena";30
HpiBt7MGS1I%3D;50101538;"Verduras frescas";Acelga;50
tEY1iP4%2BiC8%3D;50202310;"Agua mineral";"Agua Mineral Gasificada";500
HJ%2BlxsJ46Mk%3D;50202310;"Agua mineral";"Agua Mineral Saborizada";500
d4nrVnJpouY%3D;50202310;"Agua mineral";"Agua Mineral sin Gas ";3000
xJ5U1GLo%2BHk%3D;50202310;"Agua mineral";"Agua Mineral sin Gas ";500
9ZxQBiRxXGw%3D;50171550;"Especias o extractos";"Aji para Pimiento Molido";60
BXfkVEzJ8sU%3D;50101538;"Verduras frescas";"Ajo ";2000
5gpA%2FLQRp38%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";Albahaca;30
qGe7kZVoG2M%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";100
VzwYH5UKCmY%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";200
3TPXIRs1lpo%3D;50101538;"Verduras frescas";Apio;50
a%2FtGq3jyGAQ%3D;50192301;"Postres preparados";"Arroz con Leche ";3000
ZjB4H%2BYOMPU%3D;50192603;"Patatas preparadas y arroz y pasta y relleno estable sin refrigerar";"Arroz Parborizado";1300
ZbFpUx854es%3D;50221001;"Granos de Legumbres";"Arveja en lata ";1080
1deIX7FpbN4%3D;50121538;"Pescado procesado";"Atun al Aceite ";2500
xAX8FWJcNl8%3D;50121538;"Pescado procesado";"Atun al Agua";2500
CbRhpoe%2Fdqo%3D;50161509;"Productos de edulcorantes o azucares naturales";"Azucar Blanca ";2000
euvmdo%2Frqss%3D;50101634;"Fruta fresca y residuos frutales";Banana;2000
dLBSpWVqjt8%3D;50101538;"Verduras frescas";Batata;2000
cIqU2v374cI%3D;50101538;"Verduras frescas";"Berro ";120
oz1unQNSgNQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Bola de Lomo sin grasa";2100
1KOXHW1q6qU%3D;50201706;Cafe;"Cafe Soluble ";500
JIesDQp9FLg%3D;50201706;Cafe;"Cafe Torrado Molido ";150
ERDkFiCkiDA%3D;50171550;"Especias o extractos";"Caldo de Carne en Cubo - Caja de 6 unidades";600
%2FKG8WoWHA6o%3D;50171550;"Especias o extractos";"Caldo de Gallina en Cubo - Caja de 6 unidades";600
homq64xROYQ%3D;50171550;"Especias o extractos";"Caldo de Verduras en Cubo - Caja de 6 Unidades";600
kiywiFIbo8s%3D;50171550;"Especias o extractos";"Canela ";5
6yzH7k0%2FRo0%3D;50161815;Golosinas;"Caramelos de Cafe ";50
t2K%2FZIU1%2B%2B8%3D;50161815;Golosinas;"Caramelos de Leche ";50
8vziA5EJKwU%3D;50161815;Golosinas;"Caramelos de Miel ";50
ECbKOrrCRrE%3D;50161815;Golosinas;"Caramelos Frutales ";50
N1FJic73AKc%3D;50161815;Golosinas;"Caramelos Masticables ";50
sztmSaH96xU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnaza Negra sin Grasa";3600
WwmO2IQf5SI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne Molida ";3500
iJfidBS6iVY%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes de Cerdo - Costeleta";500
t%2FKki0eat0Q%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes de Cerdo - Costilla";500
Mauat7JFEao%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
5dMViyyrgew%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
f3GAHKDz6B4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3000
pt8b9JquCTg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
8QAZ3psBHf4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne Vacuna Enlatada ";3000
RLZcvEo0spE%3D;50101538;"Verduras frescas";Cebolla;3500
r0CSq7vyScM%3D;50101538;"Verduras frescas";"Cebollita en Hoja ";150
imBfB5%2F8k%2Bc%3D;50101538;"Verduras frescas";Chaucha;300
f%2F3iuYr32kw%3D;50181901;Panificados;"Chipas - Chipita Piru ";4500
icBVEEmevFE%3D;50221001;"Granos de Legumbres";"Choclo en lata";1000
AbCf0%2F%2FmRog%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";500
%2FMzfWC24gII%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1700
K%2BfboeR4WQQ%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";500
NAnBSYtQG5Y%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";500
dLUGhnmR3%2B4%3D;50171550;"Especias o extractos";"Comino ";150
d8TzzGnawNY%3D;50171552;"Mezcla de condimentos";"Condimento para Carne ";150
ECYJmGi67S8%3D;50171552;"Mezcla de condimentos";"Condimento para Pescado";150
Lmr0lOTj%2B24%3D;50171552;"Mezcla de condimentos";"condimentos para Pizza";150
n2d69WbCV%2BM%3D;50171552;"Mezcla de condimentos";"condimentos para pollo";150
c5Aswb%2FRp4k%3D;50181903;"Galletas simples";"Coquito Mantecado";2000
hAAE9k7z24A%3D;50112001;"Carnes vacunas frescas o procesadas ";Costilla;1500
