slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190831-avelino-florentin-rodriguez-2;CD-28001-10-8093;"2010-08-11 14:49:02.979034";190831;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7007000;PYG;Guaraníes;;"2010-08-11 14:49:03"
156728-avelino-florentin-rodriguez-7;LP-27001-10-8966;"2010-08-24 14:28:46.947957";156728;"Servicio de Reparación de Partes de Vehiculos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-08-24 14:28:47"
194953-avelino-florentin-rodriguez-1;CD-12009-10-9572;"2010-09-02 10:45:58.09299";194953;"SERVICIOS DE LAVADO DE VEHICULOS - SEGUNDO LLAMADO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2010-09-02 10:45:58"
204861-avelino-florentin-rodriguez-1;CD-12001-10-18214;"2010-12-09 15:27:19";204861;"Mantenimiento y Reparación de Vehículos ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2010-12-09 15:27:20"
212616-avelino-florentin-rodriguez-2;CD-12001-11-22533;"2011-04-08 12:43:35.812382";212616;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCIÓN (POR LOTE)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1474000;PYG;Guaraníes;;"2011-04-08 12:43:36"
214231-avelino-florentin-rodriguez-3;CD-28001-11-23926;"2011-05-04 10:56:31.131692";214231;"MANTENIMIENTO Y REPARACION DE CAMIONETAS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14100000;PYG;Guaraníes;;"2011-05-04 10:56:31"
205637-avelino-florentin-rodriguez-1;CD-11002-11-24210;"2011-05-09 10:08:23.327866";205637;"SERVICIO DE LAVADO DE VEHICULOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2011-05-09 10:08:23"
213563-avelino-florentin-rodriguez-1;CD-13004-11-28539;"2011-06-29 15:40:29.199169";213563;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-06-29 15:40:29"
221576-avelino-florentin-rodriguez-1;CD-12001-11-31226;"2011-08-03 17:32:08.745324";221576;"ADQUISICIÓN DE SERVICIO Y REPARACIÓN DE VEHÍCULOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2011-08-03 17:32:09"
222821-avelino-florentin-rodriguez-1;CD-12001-11-41449;"2011-12-01 16:36:44";222821;"Lavado de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-12-01 16:36:44"
