id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iAxTZTUadfI%253D;acta_de_apertura_1639161108675.pdf;"2021-12-10 15:32:02";"2021-12-13 13:01:15";"Acta de Apertura";adjudicacion;35;
iC%252BeEFHLtnY%253D;cuadro_comparativo_1639161103802.pdf;"2021-12-10 15:32:02";"2021-12-13 13:01:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0E%252F1KDa9%252FyU%253D;informe_de_rectificacion_1644234055626.pdf;"2022-02-07 08:42:18";;"Informe de Evaluación";adjudicacion;36;
Q3HDn5CFN3Q%253D;informe_de_evaluacion_1639161097970.pdf;"2021-12-10 15:32:02";"2021-12-13 13:01:15";"Informe de Evaluación";adjudicacion;36;
A%252BjCreQ4OUY%253D;21827_blanco_1639065134282.pdf;"2021-12-09 12:52:16";"2021-12-13 13:01:15";"Nota de Retención Adjudicación";adjudicacion;131;
U8xe2su3teQ%253D;notificacion_a_la_empresa_1644234071742.pdf;"2022-02-07 08:42:18";;"Notificación al Oferente";adjudicacion;39;
1E01PXEksGU%253D;notificacion_a_la_empresa_1639161116007.pdf;"2021-12-10 15:32:02";"2021-12-13 13:01:15";"Notificación al Oferente";adjudicacion;39;
8B8HUKMScY4%253D;contrato_n__017___h_par_s_a_c_i__1649191635887.pdf;"2022-04-05 16:47:18";"2022-04-08 15:04:13";"Orden de Compra o Contrato";contrato;123;
1AYOFdUgLaE%253D;resolucion_s_g__n__1200_2021_1644234063288.pdf;"2022-02-07 08:42:18";;"Resolución de Adjudicación";adjudicacion;37;
3ZUa5NyxDEQ%253D;resolucion_s_g__n__1045_2021_1639161112770.pdf;"2021-12-10 15:32:02";"2021-12-13 13:01:15";"Resolución de Adjudicación";adjudicacion;37;
