id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SsrgFjmbzOY%3D;1;44103112-003;"Cinta para impresora de pvc";"Cinta LX 300";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dlucZn3Is4I%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP 122 color";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mcSM8z5mdEk%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP 122 negro";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rI%2F3Kxsct3k%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP 21 XL";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UrP89cPzdBA%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP 22 XL";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KPBW8pO4K1E%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP 60 color";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
djCu%2BE6dYMk%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP 60 negro";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hHNn2Avjhj4%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP 61 color";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
23FAj1VDRVw%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP 61 negro LX";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0zBWfqqstuQ%3D;10;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner HP 1102 W";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wuqPOtZ%2F6%2BM%3D;11;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner KM - 1820 LA";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gw6BAl1XPq0%3D;12;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner Kyocera ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jTUxDLwiaek%3D;13;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner Lexmarc X215";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jk9kmd5sdGw%3D;14;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner TASKalfa 220";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
