id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cLnuKB6Sqq4%3D;60121702;"Almohadilla de sellos de caucho de estampacion";"Almohadilla de sellos de caucho de estampacion";1
GAqdaoqV1OQ%3D;44122015;Bibliorato;Bibliorato;1
8TNCuuw5JUo%3D;44121704;Boligrafos;Boligrafos;1
v3NOcF9mksk%3D;60121535;"Borradores de goma";"Borradores de goma";1
3VJ6P25UF84%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
5V6oOET8B%2BY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
fTR3upqwIFI%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
xRQzTCjL7Yg%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
v0uN1SvJCk0%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";1
8IdCc%2FW4TfU%3D;44103117;"Cintas para faxes";"Cintas para faxes";1
I%2F0caK2iRPc%3D;44122104;"Clips para papel";"Clips para papel";1
dDx4oFwqN3s%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
qlHjLhnz%2FG0%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
wjAb8zvMeic%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
fOCxRg%2Bwsyo%3D;44122101;"Gomas elasticas";"Gomas elasticas";1
VPADMceoVvU%3D;44122107;Grapas;Grapas;1
IG7y02wLiDg%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
OYmwT%2B7c%2FpU%3D;44121706;Lapiz;Lapiz;1
5wJIYUvIlIk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
3gPxJs8y4OA%3D;44121802;"Liquido corrector";"Liquido corrector";1
Iv7Mg8MkxpQ%3D;44121708;Marcadores;Marcadores;1
yBYCM%2ByQ43w%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
56SvCHWfkII%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";1
z92iTnAUH90%3D;14111508;"Papel para fax";"Papel para fax";1
s8XWaYIC%2Bjw%3D;44101716;Perforadoras;Perforadoras;1
H%2F7lBf3Fma8%3D;44111509;"Porta objetos ";"Porta objetos ";1
a6S9JfQYSrk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
2p0jjgq8mQE%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
rpQJzjbtyDo%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
PGvttYCaO6E%3D;44121619;Sacapuntas;Sacapuntas;1
rZqdnfoiQr0%3D;44121604;Sellos;Sellos;1
glMtJjrhxz8%3D;44122008;"Separadores ";"Separadores ";1
IacbaMMAdGo%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
4sjIrqE9MbY%3D;44121618;Tijeras;Tijeras;1
%2FRELiK%2BRI04%3D;44121902;"Tinta ";"Tinta ";1
