id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhMGTuvsEUP0WSvnWpfvpLlgCCKOtomMSER;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000195;;11432137;10871754;PYG;Guaraníes;2015-08-17;87247
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtk2jVmZHoMN%2FepEsK2b74F2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000429;;38456458;38456458;PYG;Guaraníes;2013-06-18;56408
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtnY3kRi7bcJN7QdUw%2FUKR9t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000430;;56098061;56098061;PYG;Guaraníes;2013-06-18;56411
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtnMbu6NfcBwfNrZ76Wf8teg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000424;;18909770;18909770;PYG;Guaraníes;2013-05-17;41060
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtke2wszuDIgC7sHhqUYLmCc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000417;;70798462;70798462;PYG;Guaraníes;2013-02-20;8466
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtke2wszuDIgC%2BEvKw6aZToa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000417;;39207218;39207218;PYG;Guaraníes;2013-02-14;8470
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhMGTuvsEUP0WREOZ5xk%2BTi7gEkyApDos8g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000394;;7706264;7706264;PYG;Guaraníes;2012-10-24;108238
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtlEOZ5xk%2BTi7tfBgDGeFqYU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000394;;978362;978362;PYG;Guaraníes;2012-10-22;108241
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtmYLrz56HNnqILQzPJsq9Pr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000382;;54308885;54308885;PYG;Guaraníes;2012-09-05;80781
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtmYLrz56HNnqGOLnSHO3BTn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000382;;17695548;17695548;PYG;Guaraníes;2012-09-05;80795
