id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JWOLsE4RPKA%3D;30141508;"Aislamiento de mica";"Aislamiento de mica";20
xw%2BcGjTjZ0k%3D;11101510;"Amianto o asbesto";"Amianto o asbesto";15
zwg06KMA6C8%3D;11101510;"Amianto o asbesto";"Amianto o asbesto";15
BOsnvoQ7OK4%3D;11101510;"Amianto o asbesto";"Amianto o asbesto";25
MM1dahKBx24%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";15
qTPgcKIe6ks%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";15
bcojV%2FHlVqE%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";6
RvFkW5q%2B%2Bv0%3D;30101604;"Barras de acero";"Barras de acero";3
awT%2FHGFijpo%3D;30101604;"Barras de acero";"Barras de acero";3
W2Jr%2Bvz%2FjuU%3D;30101611;"Barras de bronce";"Barras de bronce";3
OhsL11uyLzM%3D;30101611;"Barras de bronce";"Barras de bronce";3
mQ%2B2KqLkIXM%3D;30101611;"Barras de bronce";"Barras de bronce";3
BNH85zNF97Q%3D;20102105;"Broca o barrena de acero";"Broca o barrena de acero";20
69QHb04cP4c%3D;20102105;"Broca o barrena de acero";"Broca o barrena de acero";20
ooUmpuS6ab0%3D;20102105;"Broca o barrena de acero";"Broca o barrena de acero";20
j%2FGuHb0ex0s%3D;20102105;"Broca o barrena de acero";"Broca o barrena de acero";20
dgxfaDDEPnQ%3D;20102105;"Broca o barrena de acero";"Broca o barrena de acero";20
DdsLuYHLwKY%3D;31211904;Brochas;Brochas;200
FCZ5A1Hc0bk%3D;31211904;Brochas;Brochas;75
16zzxnJ9PE0%3D;31151505;"Cable de acero";"Cable de acero";100
FzEFYW4Ujag%3D;31151505;"Cable de acero";"Cable de acero";200
JUAIG9qsM8o%3D;40141705;Caños;Caños;10
yVMT1qdLuNY%3D;40141705;Caños;Caños;10
gVTngGP0hJI%3D;40141705;Caños;Caños;10
1xkJgm8YW30%3D;40141705;Caños;Caños;10
ttQu%2FxuSD%2Fc%3D;31201604;"Cementos de caucho";"Cementos de caucho";150
O5gvygrsz5w%3D;31201604;"Cementos de caucho";"Cementos de caucho";50
ncpegkpBHks%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";75
n3EhjboSRt0%3D;31201535;"Cinta para empalmes de cables";"Cinta para empalmes de cables";200
NPIEUAN9WCg%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";100
gpAUeblDILI%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";15
bTmC4ayxrSk%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";20
zyWjgzAn4nw%3D;40142604;"Codos de tubo";"Codos de tubo";20
w9UhIgUSzKs%3D;40142604;"Codos de tubo";"Codos de tubo";20
FVTrBKwv3%2FU%3D;40142604;"Codos de tubo";"Codos de tubo";20
xtjgrxUkGRs%3D;40142604;"Codos de tubo";"Codos de tubo";20
lUXMB9X%2BV4U%3D;31201610;Colas;Colas;150
VrE6BPAOQdw%3D;31151507;"Cuerda o guita";"Cuerda o guita";30
sPIWj8HjlBs%3D;31151507;"Cuerda o guita";"Cuerda o guita";25
qAs5TDTU1qw%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";200
Btyn0UaViN4%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";70
RJIhRd3p%2BBE%3D;24101611;Eslingas;Eslingas;4
i50tkBD31Jc%3D;24101611;Eslingas;Eslingas;6
