fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-04-21 09:33:22";"2023-04-21 11:57:16";ldbenitez;PUB;Publicado;1682078144
"2023-04-20 15:03:23";"2023-04-20 15:46:19";ldbenitez;PUB;Publicado;1682005092
"2023-04-14 08:33:39";"2023-04-14 10:29:54";ldbenitez;PUB;Publicado;1681468190
"2023-04-12 11:14:22";"2023-04-13 16:52:16";lmgodoy;PUB;Publicado;1681404696
"2023-04-10 14:48:36";"2023-04-11 10:06:13";lmgodoy;PUB;Publicado;1681207546
"2023-04-10 09:03:21";"2023-04-10 09:23:47";ldbenitez;PUB;Publicado;1681118623
"2023-03-30 12:45:27";"2023-03-30 15:26:09";ldbenitez;PUB;Publicado;1680189944
"2023-03-24 12:02:04";"2023-03-24 12:19:06";ldbenitez;PUB;Publicado;1679660169
"2023-03-17 08:53:36";"2023-03-17 08:57:18";ldbenitez;PUB;Publicado;1679043323
"2023-03-08 13:32:37";"2023-03-08 17:24:12";ldbenitez;PUB;Publicado;1678292619
"2023-02-24 10:34:27";"2023-03-02 16:19:30";ldbenitez;RET;Retenido;1677682493
