id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
79805;1;"Idioma de la oferta";"2023-03-15 16:14:08";"En el punto idioma de la oferta: Entendemos que serán aceptados catálogos, anexos técnicos etc., en idioma inglés, por ser este idioma de uso habitual en el ámbito técnico. Es correcta nuestra interpretación?";sbe;2023-04-11;"Conforme a lo expuesto por la dependencia requirente y responsable de los bienes, se informa lo siguiente: La convocante aceptará con la oferta, la presentación de catálogos, anexos técnicos o folletos en idioma ingles y sin traducción. Remitirse a la adenda enumerada."
79806;2;".!ítem 2 Servidor de Telefonía";"2023-03-15 17:03:43";".!Con respecto al ítem 2 Servidor de Telefonía para el requerimiento de ""Arquitectura"" donde dice ""Tipo Cisco Business Edition 6000"". Solicitamos a la convocante que disponga como opcional para adecuar los requerimientos de Hardware a una arquitectura compatible.
";sbe;2023-04-11;"Conforme a lo expuesto por la dependencia requirente y responsable de los bienes, se informa lo siguiente: Para la aclaración a su consulta favor remitirse a la adenda. Se modifica el punto de Arquitectura en el PBC. Remitirse a la adenda enumerada."
79807;3;".!ítem 2 Servidor de Telefonía";"2023-03-15 17:04:34";".!Con respecto al ítem 2 Servidor de Telefonía para el requerimiento de ""Instalación"" donde dice ""...El oferente deberá realizar la migración del Servidor de Telefonía actual, así como la integración con la solución de Telefonía IP y CUCM en funcionamiento del BNF"". Solicitamos a la convocante aclarar la versión actual del CUCM en producción.";sbe;2023-04-11;"Conforme a lo expuesto por la dependencia requirente y responsable de los bienes, se informa lo siguiente: La versión actual de CUCM es la versión 11.5. Remitirse a la adenda enumerada."
79808;4;".!ítem 2 Servidor de Telefonía";"2023-03-15 17:05:20";".!Con respecto al ítem 2 Servidor de Telefonía para el requerimiento de ""Licencias"" donde dice ""Se deberá migrar a la plataforma de telefonía Cisco la versión v14 o superior por lo cual se deberán de proveer las licencias correspondientes"". Solicitamos a la convocante aclarar si cuentan con las licencias del CUCM en su versión v14.
";sbe;2023-04-11;"Conforme a lo expuesto por la dependencia requirente y responsable de los bienes, se informa lo siguiente: Para la aclaración a su consulta favor remitirse a la adenda. Se incluye listado de licencias a ser proveídas. Remitirse a la adenda enumerada."
79809;5;".!ítem 2 Servidor de Telefonía";"2023-03-15 17:05:41";".!Con respecto al ítem 2 Servidor de Telefonía para el requerimiento de ""Licencias"" donde dice ""Se deberá migrar a la plataforma de telefonía Cisco la versión v14 o superior por lo cual se deberán de proveer las licencias correspondientes"". Solicitamos a la convocante aclarar si ya cuentan con el CUCM en su versión v14.
";sbe;2023-04-11;"Conforme a lo expuesto por la dependencia requirente y responsable de los bienes, se informa lo siguiente: Para la aclaración a su consulta favor remitirse a la adenda. Se incluye listado de licencias a ser proveídas. Remitirse a la adenda enumerada. "
79810;6;".!ítem 2 Servidor de Telefonía";"2023-03-15 17:05:59";".!Con respecto al Ítem 2 Servidor de Telefonía para el requerimiento de ""Licencias"". Solicitamos a la convocante aclarar si ya se cuenta con licencias VMWare en su versión 7 o superior?
";sbe;2023-04-11;"Conforme a lo expuesto por la dependencia requirente y responsable de los bienes, se informa lo siguiente: La solución ofertada deberá incluir todos los componentes necesarios para el correcto funcionamiento del servidor de telefonía. Remitirse a la adenda enumerada."
79811;7;".! Para el Ítem 1 y 2";"2023-03-15 17:06:25";".! Para el Ítem 1 y 2, solicitamos a la convocante aclarar el tipo de conector a utilizar para el cable de poder.
";sbe;2023-04-11;"Conforme a lo expuesto por la dependencia requirente y responsable de los bienes, se informa lo siguiente: El conector deberá ser del tipo C13-C14. Remitirse a la adenda enumerada."
79823;8;"Certificación Nivel Profesional";"2023-03-16 09:18:17";"En el PBC se requiere 1 (un) profesional con certificación nivel profesional. Al respecto se consulta si el nivel de certificación profesional corresponde a la especialización en colaboración, ya que con esa certificación se garantiza la correcta implementación de la solicitado.-";sbe;2023-04-11;"Conforme a lo expuesto por la dependencia requirente y responsable de los bienes, se informa lo siguiente: Con el fin de lograr una mayor participación de oferentes serán aceptadas certificación a nivel profesional en Colaboración o en Networking. Remitirse a la adenda enumerada."
79824;9;"Item 2 Servidor de Telefonia";"2023-03-16 10:57:44";"En el ITEM 2: SERVIDOR PARA TELEFONIA, en la sección Arquitectura solicitan Tipo Cisco Business Edition 6000. Pero el resto de las especificaciones, como cantidad se usuarios y dispositivos soportados, cantidad de discos, memoria RAM y capacidad de Procesador corresponden a un BE7000 como se indica en el siguiente enlace del fabricante: https://www.cisco.com/c/en/us/products/collateral/unified-communications/business-edition-7000/data-sheet-c78-730649.html
Solicitamos respetuosamente a la Convocante modificar la Arquitectura solicitada a BE7000.
";sbe;2023-04-11;"Conforme a lo expuesto por la dependencia requirente y responsable de los bienes, se informa lo siguiente: Se modifica el punto mencionado. Remitirse a la adenda enumerada. "
79825;10;Garantia;"2023-03-16 10:59:04";"En cuento a Garantia para ambos Items, solicitamos a la Convocante aclarar si corresponde a 3 años 8x5 o 3 años 7x24 de garantia del fabricante.";sbe;2023-04-11;"Conforme a lo expuesto por la dependencia requirente y responsable de los bienes, se informa lo siguiente: Aclaramos que la garantía de los bienes será de a 24x7x365, es decir 24 horas x 7 días a la semana x 365 días. Remitirse al pliego de bases y condiciones."
