id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RgN66nh9lqk%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
B7xVrYGFZ%2FI%3D;60101732;Apuntadores;Apuntadores;1
NWvqz0g53Fs%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
FAcOYcYBBkg%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
P0QXmxGP7y0%3D;44122015;Bibliorato;Bibliorato;1
ji%2FTOE0rjHg%3D;44121704;Boligrafos;Boligrafos;1
VFaOh34KEck%3D;60121535;"Borradores de goma";"Borradores de goma";1
3nezSMCWjh0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
mXpLXdgInxU%3D;14111610;Cartulina;Cartulina;1
KUpPT%2B5e4FY%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
K%2FbqhpC4j7E%3D;44121801;"Cinta correctora";"Cinta correctora";1
vfUhCYQV9%2BY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
AszLnq%2FVao8%3D;44122104;"Clips para papel";"Clips para papel";1
R9oJCuvFuZA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
jLultsWJnXQ%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
Wq2vzcMYRFk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
A16eiBL5W%2Fg%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
1ntliKI6hfA%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
Hh7uCq7%2FeLA%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
AR1mhJbllgI%3D;44121706;Lapiz;Lapiz;1
KJ7v7SiI348%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
%2FfneiNtIPpk%3D;44121708;Marcadores;Marcadores;1
I72c5Ym8wTk%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
wRWW6xMaqdo%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
TCmEKQ6Yg%2BY%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";10
tY%2FiavEZixY%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";1
9AdRafkLLRI%3D;14111511;"Papel de hilo";"Papel de hilo";1
Q9xytZHyCNU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
%2FY54eS3ofCA%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";1
p8qMnZY3sdg%3D;44111906;"Pizarras de tiza o accesorios";"Pizarras de tiza o accesorios";1
68nxks2b2u4%3D;44121705;Portaminas;Portaminas;1
Q%2BkdIIVj4%2FE%3D;44111509;"Porta objetos ";"Porta objetos ";1
F5L%2Bo0wLqkw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
3RPkPCvnIiA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
u0RWsoQEDNY%3D;44121624;Regla;Regla;1
ckoVWcxyOT4%3D;44121619;Sacapuntas;Sacapuntas;1
%2FCFk%2FAXYSMY%3D;44122008;"Separadores ";"Separadores ";1
ozCkkAlAbHk%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
%2BDObYP43ovk%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
gL7h51Awync%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
%2Bx2lDMGOnQA%3D;44121618;Tijeras;Tijeras;1
XuWq3wy6yac%3D;44121902;"Tinta ";"Tinta ";1
