id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6AdydI7tlmk98xEMKcDB%2BkPBUpie6U5gS7DSpiBWvgEd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0002191;;136572425;120339817;PYG;Guaraníes;2024-03-05;
U2w%2BIClW%2FXzeMByv5spj6AdydI7tlmk98xEMKcDB%2BkOz1sP5IUy4I%2FaI5rAHHJJ5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001958;;63455961;56515087;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXzeMByv5spj6AdydI7tlmk98xEMKcDB%2BkPpWWvM2MiW04F2qcM5x%2BAn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001952;;54859868;48859243;PYG;Guaraníes;2023-09-11;
U2w%2BIClW%2FXzeMByv5spj6AdydI7tlmk98xEMKcDB%2BkNHYrS8qLroOQwTu%2FJvZS0U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001957;;70114693;62445482;PYG;Guaraníes;2023-09-11;
U2w%2BIClW%2FXzeMByv5spj6AdydI7tlmk98xEMKcDB%2BkNJy8E0fleNJVrocltGlKNO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001956;;118085447;105169148;PYG;Guaraníes;2023-09-07;
U2w%2BIClW%2FXzeMByv5spj6AdydI7tlmk98xEMKcDB%2BkPjmhQGop3DHItU6JLNricc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001913;;158260560;140949871;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXzeMByv5spj6AdydI7tlmk98xEMKcDB%2BkMdNmP2LjCRreAvDBno0o44;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001914;;23640399;21054589;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXzeMByv5spj6AdydI7tlmk98xEMKcDB%2BkOhRfT1Dp12q4uUxv11YkIw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001830;;164226190;146262972;PYG;Guaraníes;2023-06-19;
U2w%2BIClW%2FXzeMByv5spj6AdydI7tlmk98xEMKcDB%2BkMmO2mhrTxZ81R7kCglRZ46;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001831;;122227919;108858513;PYG;Guaraníes;2023-06-19;
U2w%2BIClW%2FXzeMByv5spj6AdydI7tlmk98xEMKcDB%2BkMpe8Iny23M3d08QD2LS1XN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001832;;3947457;3515682;PYG;Guaraníes;2023-06-19;
U2w%2BIClW%2FXzeMByv5spj6AdydI7tlmk98xEMKcDB%2BkOAfOmakAPDzEHXpXlf7GCE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001834;;3959981;3526835;PYG;Guaraníes;2023-06-16;
U2w%2BIClW%2FXzeMByv5spj6AdydI7tlmk98xEMKcDB%2BkN9hWE6%2FkB5uWtVQjmX9XLY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001835;;28202425;25117615;PYG;Guaraníes;2023-06-16;
U2w%2BIClW%2FXzeMByv5spj6AdydI7tlmk98xEMKcDB%2BkMfegUGj01i4K5HeoMSvP3X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001836;;36570028;32569963;PYG;Guaraníes;2023-06-16;
U2w%2BIClW%2FXzeMByv5spj6AdydI7tlmk98xEMKcDB%2BkMPCUFzFK3nxHQ605a9pKTL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001803;;123204161;110340527;PYG;Guaraníes;2023-04-24;
U2w%2BIClW%2FXzeMByv5spj6AdydI7tlmk98xEMKcDB%2BkOe2zNJESYO9iVs3z5bcldI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001751;;65831110;58957743;PYG;Guaraníes;2023-03-20;
U2w%2BIClW%2FXzeMByv5spj6AdydI7tlmk98xEMKcDB%2BkO0N2qOgO2uEIPw9eoDZQ%2Bn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001752;;75649681;67751166;PYG;Guaraníes;2023-03-20;
