id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0F1rAKszQVk%253D;acta_apertura_lpn14_electricos_1574167336017.pdf;"2019-11-19 09:42:19";"2019-11-29 20:05:56";"Acta de Apertura";adjudicacion;35;
07J6lGbV4ls%253D;cuadro_comparativo_1574713552762.pdf;"2019-11-25 17:26:00";"2019-11-29 20:05:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rzwbtk0rh2Q%253D;informe_de_evaluacion_lpn_14_parte_3_1574715456871.pdf;"2019-11-25 17:57:39";"2019-11-29 20:05:56";"Informe de Evaluación";adjudicacion;36;
MYpbHdpc2k4%253D;informe_de_evaluacion_lpn_14_parte_2_1574714355420.pdf;"2019-11-25 17:39:18";"2019-11-29 20:05:56";"Informe de Evaluación";adjudicacion;36;
vJ%252FvTHoWzAA%253D;informe_de_evaluacion_lpn_14_parte_1_1574714333768.pdf;"2019-11-25 17:39:01";"2019-11-29 20:05:56";"Informe de Evaluación";adjudicacion;36;
v4m5WfQtcwY%253D;nota_uec_1576157001412.pdf;"2019-12-12 10:24:07";"2019-12-17 15:08:32";"Nota de Aclaración";contrato;220;
1eRg2p8vbH8%253D;25722_art__28_20_dias_1575068754215.pdf;"2019-11-29 20:05:57";;"Nota de Observacion";adjudicacion;366;
MIDXfRSmKoU%253D;nota_a_oferentes_lpn_14_1574700897601.pdf;"2019-11-25 13:55:35";"2019-11-29 20:05:56";"Notificación al Oferente";adjudicacion;39;
vE8vx%252Bb1bXs%253D;contrato_1576156996186.pdf;"2019-12-12 10:24:07";"2019-12-17 15:08:32";"Orden de Compra o Contrato";contrato;123;
65x7BoWUvLs%253D;resolucion_adj_lpn_14_1575048340323.pdf;"2019-11-29 14:25:47";"2019-11-29 20:05:56";"Resolución de Adjudicación";adjudicacion;37;
