id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AO7F8HbYedo%3D;44103105;"Cartuchos de tinta";"Cartucho todo en uno Canon modelo LBP 351";4
UI5z7nkH1ng%3D;44103103;Toner;"Toner para -fotocopiadora Canon IR ABV 500i";4
HlT9T3%2FOQV4%3D;44103103;Toner;"Toner para Fotocopiadora Canon MF 515x ";3
n88NUvQ9YIE%3D;44103103;Toner;"Toner para fotocopiadora RICOH IM 430 F ";5
ZX0XAVhycgM%3D;44103103;Toner;"Toner para Fotocopiadora RICOH IM 550";2
h7aSp5K0Ei0%3D;44103103;Toner;"Toner para fotocopiadora Sansung M 4072 FD";4
ElCpCTyY0l0%3D;44103103;Toner;"Toner para -impresora Brother DR 1060";3
EDhdYCqtrSE%3D;44103103;Toner;"Toner para Impresora BROTHER HL 1212W ";8
AXHn%2BP3d5vA%3D;44103103;Toner;"Toner para Impresora HP MFP 137 - HP 105A negro";3
hYpMnTprz1k%3D;44103103;Toner;"Toner para Impresora Lexmark E460dn";3
ZXt561zf5QE%3D;44103103;Toner;"Toner para Impresora Lexmark Ms 521 dn";6
Ke%2F2pOSkabk%3D;44103103;Toner;"Toner para Impresora Lexmark Ms 610 dn";6
opntJeWsG0A%3D;44103103;Toner;"Toner para Impresora Lexmark Ms E360dn";3
FEyssoC%2BMX4%3D;44103103;Toner;"Toner para Impresora RICOH P 502";5
qmIs3aUnqbU%3D;44103103;Toner;"Toner para Impresora RICOH SP 3710 DN";20
