id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PRBFAHuOQx8%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";11
hnCsOiEkp%2FA%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";5
8DVFeron9YY%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";5
7lMwX2WRWMM%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";300
N9YC0cqbmPg%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";300
S0UCTtWEOIU%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";10
BKCYKjh6i9o%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";10
MsiXhcsigcg%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";5
HBIwJqaCJAs%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";400
7fMdS3ELLqU%3D;52152001;"Jarras domesticas";"Jarras domesticas";6
LXwhsYNGPxU%3D;52152001;"Jarras domesticas";"Jarras domesticas";15
Tir3ea6gR9E%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";5
e%2FkhQNiFGOI%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";5
d6d3NYf6UaY%3D;52151502;"Platos desechables domesticos";"Platos desechables domesticos";38000
yAaLacT985M%3D;52152004;"Platos domesticos";"Platos domesticos";200
niDR8EApnjI%3D;52152004;"Platos domesticos";"Platos domesticos";300
ltdf2qzlNMs%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";100
sE5lsL9Ev6U%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";370
BDlc01TwYww%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";10
q9JTazuH5iw%3D;48101903;"Vasos de servicio";"Vasos de servicio";21249
dymF1ez%2BFl0%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";303
