slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192680-la-ley-paraguaya-s-a-1;CE-13001-10-0810;"2010-04-23 12:59:17.397254";192680;"SUSCRIPCION A REVISTA JURIDICA Y LEGISLACION LA LEY PYA.";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-04-23 12:59:17"
195429-la-ley-paraguaya-s-a-1;CE-13001-10-9661;"2010-09-06 11:10:53.203856";195429;"Suscripción Revista Jurídica La Ley Paraguaya";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-09-06 11:10:53"
192215-la-ley-paraguaya-s-a-1;CD-23010-10-10873;"2010-09-24 08:57:13";192215;"Suscripción Anual para Acceso ON LINE de Leyes y Manual Tributario";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30408756;PYG;Guaraníes;;"2010-09-24 08:57:13"
196346-la-ley-paraguaya-s-a-4;CD-27001-10-11799;"2010-10-08 15:33:26.94784";196346;"Suscripciones a revistas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15200000;PYG;Guaraníes;;"2010-10-08 15:33:27"
196576-la-ley-paraguaya-s-a-1;CD-27007-10-12094;"2010-10-13 15:18:49.415362";196576;"Suscripcion a la Revista Jurídica ""La Ley"" y ""Anales de Ligislacion Paraguaya Online""";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14925624;PYG;Guaraníes;;"2010-10-13 15:18:49"
190910-la-ley-paraguaya-s-a-1;CD-13001-10-12776;"2010-10-25 15:33:37.006204";190910;"Adquisicion de Libros y Suscripcion";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13669740;PYG;Guaraníes;;"2010-10-25 15:33:37"
202684-la-ley-paraguaya-s-a-7;CO-11001-10-14958;"2010-11-22 07:48:27.487201";202684;"ADQUISICION DE LIBROS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8337600;PYG;Guaraníes;;"2010-11-22 07:48:27"
191162-la-ley-paraguaya-s-a-1;CD-25002-10-15196;"2010-11-23 08:07:28.507028";191162;"Contratación de Revista Jurídica y Legislación On Line";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19869500;PYG;Guaraníes;;"2010-11-23 08:07:29"
195649-la-ley-paraguaya-s-a-2;CE-21001-10-15957;"2010-11-26 16:16:09.476828";195649;"SUSCRIPCION A REVISTAS ESPECIALIZADAS NACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35603280;PYG;Guaraníes;;"2010-11-26 16:16:09"
191276-la-ley-paraguaya-s-a-3;CD-25002-10-16091;"2010-11-29 08:51:42.193362";191276;"Adquisición de Libros de Leyes y Normas Jurídicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2432500;PYG;Guaraníes;;"2010-11-29 08:51:42"
197523-la-ley-paraguaya-s-a-1;CE-13001-10-16623;"2010-11-30 16:49:01";197523;"CONTRATACIÓN DE SERVICIO ON LINE - REVISTA JURÍDICA - LA LEY PARAGUAYA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";573300000;PYG;Guaraníes;;"2010-11-30 16:49:02"
197036-la-ley-paraguaya-s-a-1;CE-25006-11-20506;"2011-02-23 10:22:33.409858";197036;"Suscripción a revistas jurídicas";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16247220;PYG;Guaraníes;;"2011-02-23 10:22:33"
205766-la-ley-paraguaya-s-a-1;CE-13003-11-21906;"2011-03-28 10:42:31.300797";205766;"CONTRATACION DE SERVICIO DE REVISTA JURIDICA LA LEY PARAGUAYA ONLINE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2011-03-28 10:42:31"
214500-la-ley-paraguaya-s-a-1;CE-13001-11-22205;"2011-03-31 14:47:13.418857";214500;"SUSCRIPCION REVISTA JURIDICA LA LEY PARAGUAYA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2011-03-31 14:47:13"
210498-la-ley-paraguaya-s-a-1;CE-13001-11-23145;"2011-04-25 08:48:59.494301";210498;"SUSCRIPCIÓN A REVISTA JURÍDICA Y LEGISLACIÓN LA LEY PYA.";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-04-25 08:48:59"
216453-la-ley-paraguaya-s-a-1;CE-13001-11-25514;"2011-05-25 08:51:26.096769";216453;"SUSCRIPCION A REVISTA JURIDICA Y LEGISLACION - LA LEY PARAGUAYA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-05-25 08:51:26"
214069-la-ley-paraguaya-s-a-1;CD-23018-11-30846;"2011-07-29 10:46:30.520526";214069;"SUSCRIPCION A LA PAGINA WEB LEY.COM";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2011-07-29 10:46:31"
216604-la-ley-paraguaya-s-a-1;CD-27001-11-32589;"2011-08-24 10:37:26.730604";216604;"Adquisición de Libros";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7492500;PYG;Guaraníes;;"2011-08-24 10:37:27"
