slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
244168-cve-n-28-12-suscripcion-servicios-revista-juridica-legislacion-ley-paragua;244168;"CVE Nº 28/12 SUSCRIPCION A LOS SERVICIOS DE REVISTA JURIDICA Y LEGISLACION LA LEY PARAGUAYA - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2013-03-13 14:33:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44400000
253653-para-suscripcion-revista-juridica-ley-paraguaya-revistas-anales-legislacio;253653;"PARA LA SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA Y REVISTAS ANALES DE LEGISLACION PARAGUAY ONLINE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-04-08 16:31:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
256380-suscripcion-revista-juridica-legislacion-ley-pya;256380;"SUSCRIPCIÓN A REVISTA JURÍDICA Y LEGISLACIÓN - LA LEY PYA.";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;"2013-04-12 09:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19992000
258839-suscripcion-revista-juridica-ley-paraguaya;258839;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;"2013-04-26 09:40:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22542500
256909-suscripcion-servicio-on-line-leyes-paraguay;256909;"SUSCRIPCION AL SERVICIO ON LINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-06-07 10:21:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49950000
256038-suscripcion-revista-juridica-legislacion-ley-paraguaya;256038;"SUSCRIPCION A LA REVISTA JURIDICA Y LEGISLACION - LA LEY PARAGUAYA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;"2013-06-17 08:59:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
261876-contratacion-servicio-on-line-revista-juridica-ley-juridica;261876;"Contratación de Servicio On Line - Revista Jurídica - La Ley Jurídica";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2013-08-30 09:17:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21000000
256811-contratacion-servicio-on-line-revista-juridica-ley-paraguaya-ad-referendum;256811;"CONTRATACION DE SERVICIO ON LINE - REVISTA JURIDICA - LA LEY PARAGUAYA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2013-09-04 11:48:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;999960000
252614-suscripcion-revista-juridica-ley-online;252614;"Suscripción a la Revista Jurídica La Ley OnLine.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;"2013-10-30 07:03:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
256220-suscripciones-periodicos-revistas-bases-datos;256220;"Suscripciones a Periodicos, Revistas y Bases de Datos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-11-21 09:58:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
