planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355620-construccion-auditorio-biblioteca-bloque-aulas-unves-3ra-etapa-ad-referendum-1;355620-construccion-auditorio-biblioteca-bloque-aulas-unves-3ra-etapa-ad-referendum-1;355620-construccion-auditorio-biblioteca-bloque-aulas-unves-3ra-etapa-ad-referendum-1;;;355620;"Construcción del Auditorio, Biblioteca y Bloque de Aulas para la UNVES - 3ra. Etapa - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-01-31;"2019-02-25 10:00:00";tradicional;2877626577
356703-locacion-inmuebles-unves-ad-referendum-1;356703-locacion-inmuebles-unves-1;356703-locacion-inmuebles-unves-1;;;356703;"Locación de Inmuebles para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-02-25 12:00:00";tradicional;473040000
362667-locacion-inmueble-facultad-ciencias-juridicas-politicas-sociales-unves-1;362667-locacion-inmueble-facultad-ciencias-juridicas-politicas-sociales-unves-1;;;;362667;"Locación de Inmueble para la Facultad de Ciencias Jurídicas, Políticas y Sociales de la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2019-03-31;"2019-03-27 10:00:00";tradicional;15600000
363776-locacion-inmueble-facultad-ciencias-sede-yuty-1;363776-locacion-inmueble-facultad-ciencias-sede-yuty-1;363776-locacion-inmueble-facultad-ciencias-sede-yuty-1;;;363776;"Locación de Inmueble para la Facultad de Ciencias Sede Yuty";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-04-01 10:00:00";tradicional;42000000
364544-mantenimiento-reparacion-equipos-aire-acondicionado-vehiculos-fotocopiadoras-1;364544-mantenimiento-reparacion-equipos-aire-acondicionado-vehiculos-fotocopiadoras-1;364544-mantenimiento-reparacion-equipos-aire-acondicionado-vehiculos-fotocopiadoras-1;;;364544;"Mantenimiento y Reparación de Equipos de Aire Acondicionado, Vehículos y Fotocopiadoras";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-09 10:00:00";tradicional;150000000
364870-locacion-inmueble-facultad-ciencias-juridicas-politicas-sociales-unves-1;364870-locacion-inmueble-facultad-ciencias-juridicas-politicas-sociales-unves-1;364870-locacion-inmueble-facultad-ciencias-juridicas-politicas-sociales-unves-1;;;364870;"Locación de Inmueble para la Facultad de Ciencias Jurídicas, Políticas y Sociales de la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-04-29 10:00:00";tradicional;16200000
365049-publicidad-radial-televisiva-unves-1;365049-publicidad-radial-televisiva-unves-1;365049-publicidad-radial-televisiva-unves-1;;;365049;"Publicidad Radial y Televisiva para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-17 12:00:00";tradicional;35800000
365050-impresion-hojas-seguridad-cartulina-titulos-recibos-dinero-formulario-continuo-1;365050-impresion-hojas-seguridad-cartulina-titulos-recibos-dinero-formulario-continuo-1;365050-impresion-hojas-seguridad-cartulina-titulos-recibos-dinero-formulario-continuo-1;;;365050;"Impresión de Hojas de Seguridad , Cartulina para Títulos y Recibos de Dinero en Formulario Continuo";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-17 10:00:00";tradicional;49600000
365051-servicio-transporte-terrestre-pasajeros-1;365051-servicio-transporte-terrestre-pasajeros-1;365051-servicio-transporte-terrestre-pasajeros-1;;;365051;"Servicio de Transporte Terrestre para Pasajeros";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-20 10:00:00";tradicional;60000000
366720-adquisicion-articulos-limpieza-unves-1;366720-adquisicion-articulos-limpieza-unves-1;366720-adquisicion-articulos-limpieza-unves-1;;;366720;"Adquisición de Artículos de Limpieza para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-09 10:00:00";tradicional;38630650
366722-adquisicion-materiales-electricos-herramientas-accesorios-informaticos-articulos-plo-1;366722-adquisicion-materiales-electricos-herramientas-accesorios-informaticos-articulos-plo-1;366722-adquisicion-materiales-electricos-herramientas-accesorios-informaticos-articulos-plo-1;;;366722;"Adquisición de Materiales Eléctricos, Herramientas, Accesorios Informáticos y Artículos de Plomeria";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-29 10:00:00";tradicional;133531570
366733-adquisicion-equipos-electricos-electronicos-facultad-politecnica-1;366733-adquisicion-equipos-electricos-electronicos-facultad-politecnica-1;366733-adquisicion-equipos-electricos-electronicos-facultad-politecnica-1;;;366733;"Adquisición de Equipos Eléctricos y Electrónicos para la Facultad Politécnica";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-04 10:00:00";tradicional;21465000
366734-adquisicion-utiles-oficina-papeleria-cartuchos-toner-tinta-cilindro-revelador-fotoco-1;366734-adquisicion-utiles-oficina-papeleria-cartuchos-toner-tinta-cilindro-revelador-fotoco-1;366734-adquisicion-utiles-oficina-papeleria-cartuchos-toner-tinta-cilindro-revelador-fotoco-1;;;366734;"Adquisición de Útiles de Oficina y Papelería, Cartuchos de Tóner y Tinta, Cilindro y Revelador para Fotocopiadora y Resmas de Papel con Criterios de Sustentabilidad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-05 10:00:00";tradicional;814544900
366774-construccion-comedor-universitario-oficinas-1ra-etapa-modalidad-subasta-baja-electro-1;366774-construccion-comedor-universitario-oficinas-1ra-etapa-modalidad-subasta-baja-electro-1;;;;366774;"Construcción de Comedor Universitario y Oficinas - 1ra. Etapa - Modalidad Por Subasta a la Baja Electrónica - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-06-30;"2019-07-10 08:00:00";tradicional;1966176800
367894-adquisicion-medallas-honor-banners-1;367894-adquisicion-medallas-honor-banners-1;367894-adquisicion-medallas-honor-banners-1;;;367894;"Adquisicion de Medallas de Honor y Banners";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-20 10:00:00";tradicional;19662000
368880-servicio-limpieza-locales-unves-1;368880-servicio-limpieza-locales-unves-1;368880-servicio-limpieza-locales-unves-1;;;368880;"Servicio de Limpieza de Locales para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-05 10:00:00";tradicional;336000000
368928-seguro-vehiculos-1;368928-seguro-vehiculos-1;368928-seguro-vehiculos-1;;;368928;"Seguro de Vehiculos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-04 10:00:00";tradicional;11100000
369191-construccion-comedor-universitario-oficinas-1ra-etapa-1;369191-construccion-comedor-universitario-oficinas-1ra-etapa-1;369191-construccion-comedor-universitario-oficinas-1ra-etapa-1;;;369191;"Construcción de Comedor Universitario y Oficinas - 1ra. Etapa";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-30 10:00:00";tradicional;1775000842
368930-adquisicion-equipos-materiales-reactivos-laboratorio-1;368930-adquisicion-equipos-materiales-reactivos-laboratorio-1;368930-adquisicion-equipos-materiales-reactivos-laboratorio-1;;;368930;"Adquisición de Equipos, Materiales y Reactivos para Laboratorio";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-02 10:00:00";tradicional;192528120
367892-adquisicion-equipamiento-auditorio-unves-1;367892-adquisicion-equipamiento-auditorio-unves-1;367892-adquisicion-equipamiento-auditorio-unves-1;;;367892;"Adquisición de Equipamiento para el Auditorio de la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-24 10:00:00";tradicional;721222000
