planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228276-locacion-inmuebles-unves-ad-referendum;228276-locacion-inmuebles-unves-ad-referendum;228276-locacion-inmuebles-unves-ad-referendum;;;228276;"Locacion de Inmuebles para la UNVES - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2012-01-20 10:00:00";tradicional;499608000
228959-adquisicion-pasajes-aereos-exterior;228959-adquisicion-pasajes-aereos-exterior;228959-adquisicion-pasajes-aereos-exterior;;;228959;"Adquisicion de Pasajes Aereos al Exterior";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-02 10:00:00";tradicional;125000000
228975-servicios-gastronomicos-ceremonial;228975-servicios-gastronomicos-ceremonial;228975-servicios-gastronomicos-ceremonial;;;228975;"Servicios Gastronomicos y de Ceremonial";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-13 10:00:00";tradicional;130000000
235037-adquisicion-articulos-limpieza;235037-adquisicion-articulos-limpieza-2do-llamado,235037-adquisicion-articulos-limpieza-1;235037-adquisicion-articulos-limpieza-2do-llamado;;;235037;"ADQUISICION DE ARTÍCULOS DE LIMPIEZA - 2DO LLAMADO";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-29 10:00:00";tradicional;12784500
235051-adquisicion-cartuchos-tinta-toner-cilindro-fotoconductor;235051-adquisicion-cartuchos-tinta-toner-cilindro-fotoconductor;235051-adquisicion-cartuchos-tinta-toner-cilindro-fotoconductor;;;235051;"Adquisicion de Cartuchos de Tinta, Toner y Cilindro Fotoconductor";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-19 10:00:00";tradicional;173698087
235111-servicio-transporte-pasajeros;235111-servicio-transporte-pasajeros;235111-servicio-transporte-pasajeros;;;235111;"Servicio de Transporte para Pasajeros";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 11:00:00";tradicional;27000000
235156-adquisicion-utiles-escritorio-oficina-productos-papel-carton;235156-adquisicion-utiles-escritorio-oficina-productos-papel-carton;235156-adquisicion-utiles-escritorio-oficina-productos-papel-carton;;;235156;"Adquisicion de Utiles de Escritorio y Oficina y Productos de Papel y Carton";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-30 10:00:00";tradicional;116572350
239989-propaganda-radial-televisiva-escrita;239989-propaganda-radial-televisiva-escrita;239989-propaganda-radial-televisiva-escrita;;;239989;"PROPAGANDA RADIAL, TELEVISIVA Y ESCRITA";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-05-02 10:00:00";tradicional;68178762
240040-locacion-inmueble-centro-investigacion-creacion-musical;240040-locacion-inmueble-unves;240040-locacion-inmueble-unves;;;240040;"Locacion de Inmueble para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-04-30;"2012-05-31 10:00:00";tradicional;120000000
240009-adquisicion-ventiladores-techo-acondicionadores-aire;240009-adquisicion-ventiladores-techo-acondicionadores-aire;240009-adquisicion-ventiladores-techo-acondicionadores-aire;;;240009;"Adquisición de Ventiladores de Techo y Acondicionadores de Aire";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-28 10:00:00";tradicional;139580000
241422-adquisicion-combustibles;241422-adquisicion-combustible;241422-adquisicion-combustible;;;241422;"Adquisición de Combustible";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-07 10:00:00";tradicional;44993520
242158-impresion-cartulinas-titulos-tecnicatura-superior;242158-impresion-cartulinas-titulos-tecnicatura-superior;242158-impresion-cartulinas-titulos-tecnicatura-superior;;;242158;"Impresión de Cartulinas para Titulos de Tecnicatura Superior";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-20 10:00:00";tradicional;7810000
242516-adquisicion-insumos-cableados-red-materiales-electricos;242516-adquisicion-insumos-cableados-red-materiales-electricos;242516-adquisicion-insumos-cableados-red-materiales-electricos;;;242516;"Adquisicion de Insumos para Cableados de Red y Materiales Eléctricos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-12 11:00:00";tradicional;10215480
242802-adquisicion-impresos-productos-artes-graficas;242802-adquisicion-impresos-productos-artes-graficas;242802-adquisicion-impresos-productos-artes-graficas;;;242802;"Adquisición de Impresos y Productos de Artes Gráficas";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-08 11:00:00";tradicional;14020000
242803-impresion-tripticos-memorias;242803-impresion-tripticos-memorias;242803-impresion-tripticos-memorias;;;242803;"Impresión de Tripticos y Memorias";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-14 10:00:00";tradicional;26350000
242805-seguro-vehiculo;242805-seguro-vehiculo;242805-seguro-vehiculo;;;242805;"Seguro de Vehículo";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-20 10:00:00";tradicional;3500000
243052-adquisicion-cartuchos-toner-cilindro-fotoconductor;243052-adquisicion-cartuchos-toner-cilindro-fotoconductor;243052-adquisicion-cartuchos-toner-cilindro-fotoconductor;;;243052;"Adquisición de Cartuchos de Tóner y Cilindro Fotoconductor";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-06 10:00:00";tradicional;43851570
243249-mantenimiento-vehiculo;243249-mantenimiento-vehiculo;243249-mantenimiento-vehiculo;;;243249;"Mantenimiento de Vehiculo";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-20 11:00:00";tradicional;22850000
242757-adquisicion-equipos-accesorios-informaticos-camaras-proyectores;242757-adquisicion-equipos-accesorios-informaticos-camaras-proyectores;242757-adquisicion-equipos-accesorios-informaticos-camaras-proyectores;;;242757;"Adquisición de Equipos y Accesorios Informáticos, Cámaras y Proyectores";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-24 10:00:00";tradicional;262665110
242758-adquisicion-pupitres-pizarras-acrilicas;242758-adquisicion-pupitres-pizarras-acrilicas;242758-adquisicion-pupitres-pizarras-acrilicas;;;242758;"Adquisición de Pupitres y Pizarras Acrilicas";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-07 10:00:00";tradicional;124560000
243488-mantenimiento-reparacion-oficinas;243488-mantenimiento-reparacion-oficinas;243488-mantenimiento-reparacion-oficinas;;;243488;"Mantenimiento y Reparación de Oficinas";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-21 10:00:00";tradicional;25350000
244529-adquisicion-muebles-oficina-muebles-cocina-electrodomesticos;244529-adquisicion-muebles-oficina-muebles-cocina-electrodomesticos;244529-adquisicion-muebles-oficina-muebles-cocina-electrodomesticos;;;244529;"Adquisición de Muebles para Oficina, Muebles para Cocina y Electrodomésticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-12 10:00:00";tradicional;164868550
244700-publicaciones-periodicos;244700-publicaciones-periodicos;244700-publicaciones-periodicos;;;244700;"Publicaciones en Periodicos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-02 10:00:00";tradicional;20339000
244701-adquisicion-activos-intangibles;244701-adquisicion-activos-intangibles;244701-adquisicion-activos-intangibles;;;244701;"Adquisición de Activos Intangibles";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-08 10:00:00";tradicional;24368288
245012-adquisicion-herramientas-agricolas;245012-adquisicion-herramientas-agricolas;245012-adquisicion-herramientas-agricolas;;;245012;"Adquisición de Herramientas Agrícolas";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-22 10:00:00";tradicional;3448600
245707-servicio-transporte-pasajeros-ad-referendum;245707-servicio-transporte-pasajeros;245707-servicio-transporte-pasajeros;;;245707;"Servicio de Transporte para Pasajeros";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-29 10:00:00";tradicional;120000000
245376-adquisicion-inmueble-edificado-unves-ad-referendum;245376-adquisicion-inmueble-edificado-unves-ad-referendum;245376-adquisicion-inmueble-edificado-unves-ad-referendum;;;245376;"Adquisición de Inmueble Edificado para la UNVES - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2012-12-20 10:00:00";tradicional;3398246480
246785-adquisicion-utensilios-cocina;246785-adquisicion-utensilios-cocina-1,246785-adquisicion-utensilios-cocina;246785-adquisicion-utensilios-cocina;;;246785;"ADQUISICIÓN DE UTENSILIOS DE COCINA";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-19 10:00:00";tradicional;11886100
246985-adquisicion-articulos-limpieza;246985-adquisicion-articulos-limpieza;246985-adquisicion-articulos-limpieza;;;246985;"Adquisición de Artículos de Limpieza";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-20 10:00:00";tradicional;9715000
247356-desarrollo-proyecto-ejecutivo-campus-unves-ad-referendum;;;;;247356;"Desarrollo del Proyecto Ejecutivo para el Campus de la UNVES - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;1905000000
247714-adquisicion-equipos-e-instrumentales-laboratorio;;;;;247714;"Adquisición de Equipos e Instrumentales para Laboratorio";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;121627650
