planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375155-locacion-inmueble-facultad-ciencias-juridicas-politicas-sociales-unves-ad-referendum-1;375155-locacion-inmueble-facultad-ciencias-juridicas-politicas-sociales-unves-ad-referendum-1;375155-locacion-inmueble-facultad-ciencias-juridicas-politicas-sociales-unves-ad-referendum-1;;;375155;"Locación de Inmueble para la Facultad de Ciencias Jurídicas, Políticas y Sociales de la UNVES - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-01-31;"2020-02-17 10:00:00";tradicional;156000000
376986-provision-e-instalacion-equipos-aire-acondicionado-segundo-bloque-aulas-unves-1;376986-provision-e-instalacion-equipos-aire-acondicionado-segundo-bloque-aulas-unves-1;376986-provision-e-instalacion-equipos-aire-acondicionado-segundo-bloque-aulas-unves-1;;;376986;"Provisión e Instalación de Equipos de Aire Acondicionado para el Segundo Bloque de Aulas de la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-12 10:00:00";tradicional;169045000
379467-construccion-auditorio-biblioteca-bloque-aulas-unves-4ta-etapa-1;379467-construccion-auditorio-biblioteca-bloque-aulas-unves-4ta-etapa-1;379467-construccion-auditorio-biblioteca-bloque-aulas-unves-4ta-etapa-1;;;379467;"Construcción del Auditorio, Biblioteca y Bloque de Aulas para la UNVES - 4ta Etapa";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-04-30 10:00:00";tradicional;1651550000
382684-impresion-hojas-seguridad-cartulinas-titulos-grado-postgrado-1;382684-impresion-hojas-seguridad-cartulinas-titulos-grado-postgrado-1;382684-impresion-hojas-seguridad-cartulinas-titulos-grado-postgrado-1;;;382684;"Impresión de Hojas de Seguridad, Cartulinas para Títulos de Grado y Postgrado";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-27 10:00:00";tradicional;32100000
382687-actualizacion-licencia-software-genexus-1;382687-actualizacion-licencia-software-genexus-1;382687-actualizacion-licencia-software-genexus-1;;;382687;"Actualización de Licencia de Software Genexus";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-08 10:00:00";tradicional;36568000
383081-adquisicion-servidor-rackeable-1;383081-adquisicion-servidor-rackeable-1;383081-adquisicion-servidor-rackeable-1;;;383081;"Adquisición de Servidor Rackeable";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-18 10:00:00";tradicional;41444000
383109-adquisicion-accesorios-informaticos-herramientas-1;383109-adquisicion-accesorios-informaticos-herramientas-1;383109-adquisicion-accesorios-informaticos-herramientas-1;;;383109;"Adquisición de Accesorios Informáticos y Herramientas";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-24 10:00:00";tradicional;45688000
383228-seguro-vehiculos-1;383228-seguro-vehiculos-1;383228-seguro-vehiculos-1;;;383228;"Seguro de Vehículos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-22 10:00:00";tradicional;20966880
383100-servicio-limpieza-locales-unves-1;383100-servicio-limpieza-locales-unves-1;383100-servicio-limpieza-locales-unves-1;;;383100;"Servicio de Limpieza de Locales para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-24 10:00:00";tradicional;400000000
383471-adquisicion-articulos-limpieza-unves-1;;;;;383471;"Adquisición de Artículos de Limpieza para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;95467500
384072-adquisicion-muebles-enseres-1;384072-adquisicion-muebles-enseres-1;384072-adquisicion-muebles-enseres-1;;;384072;"Adquisición de Muebles y Enseres";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-14 10:00:00";tradicional;130440800
384916-adquisicion-equipos-electronicos-e-informaticos-1;384916-adquisicion-equipos-electronicos-e-informaticos-1;384916-adquisicion-equipos-electronicos-e-informaticos-1;;;384916;"Adquisición de Equipos Electrónicos e Informáticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-25 10:00:00";tradicional;341355000
385124-adquisicion-transformador-trifasico-tipo-pedestal-750-kva-reubicacion-transformador-1;385124-adquisicion-transformador-trifasico-tipo-pedestal-750-kva-reubicacion-transformador-1;385124-adquisicion-transformador-trifasico-tipo-pedestal-750-kva-reubicacion-transformador-1;;;385124;"Adquisición de un transformador trifásico tipo pedestal de 750 Kva, reubicación de un transformador trifasico tipo pedestal de 300 Kva y ordenamiento eléctrico en MT.";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-08 10:00:00";tradicional;299980735
385204-locacion-inmuebles-unves-1;385204-locacion-inmuebles-unves-1;385204-locacion-inmuebles-unves-1;;;385204;"Locación de Inmuebles para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-09-30;"2020-09-28 09:00:00";tradicional;51600000
386500-adquisicion-utensilios-cocina-laboratorio-gastronomico-1;386500-adquisicion-utensilios-cocina-laboratorio-gastronomico-1;386500-adquisicion-utensilios-cocina-laboratorio-gastronomico-1;;;386500;"Adquisición de Utensilios de cocina para Laboratorio Gastronómico";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-30 10:00:00";tradicional;55929610
386501-provision-e-instalacion-equipos-aire-acondicionado-comedor-universitario-oficinas-un-1;386501-provision-e-instalacion-equipos-aire-acondicionado-comedor-universitario-oficinas-un-1;386501-provision-e-instalacion-equipos-aire-acondicionado-comedor-universitario-oficinas-un-1;;;386501;"Provisión e Instalación de Equipos de Aire Acondicionado para Comedor Universitario y Oficinas de la Unves";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-12 10:00:00";tradicional;92048000
386710-construccion-comedor-universitario-oficinas-2da-etapa-construccion-edificio-pabellon-1;386710-construccion-comedor-universitario-oficinas-2da-etapa-construccion-edificio-pabellon-1;386710-construccion-comedor-universitario-oficinas-2da-etapa-construccion-edificio-pabellon-1;;;386710;"Construcción de Comedor Universitario y Oficinas 2da etapa y Construcción de Edificio para Pabellón Administrativo de la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-18 10:00:00";tradicional;3398999445
384266-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;384266;"Adquisición de Artículos de Limpieza para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
