planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302516-locacion-inmueble-facultad-ingenieria-arquitectura-ad-referendum-1;302516-locacion-inmueble-escuela-postgrado-facultad-ingenieria-arquitectura-ad-referendum-1;302516-locacion-inmueble-escuela-postgrado-facultad-ingenieria-arquitectura-ad-referendum-1;;;302516;"Locación de Inmueble para la Escuela de Postgrado y la Facultad de Ingeniería y Arquitectura - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2016-02-04 10:00:00";tradicional;117000000
302870-construccion-acceso-minicampus-unves-ad-referendum-1;302870-construccion-acceso-minicampus-unves-ad-referendum-1;302870-construccion-acceso-minicampus-unves-ad-referendum-1;;;302870;"Construcción de Acceso al Minicampus de la UNVES - AD Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-03-10 10:00:00";tradicional;271074236
303743-adquisicion-equipos-laboratorio-reactivos-ad-referendum-1;303743-adquisicion-equipos-laboratorio-reactivos-ad-referendum-1;303743-adquisicion-equipos-laboratorio-reactivos-ad-referendum-1;;;303743;"Adquisición de Equipos de Laboratorio y Reactivos - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-24 10:00:00";tradicional;10347000
304304-adquisicion-pasajes-aereos-exterior-ad-referendum-1;304304-adquisicion-pasajes-aereos-exterior-ad-referendum-1;304304-adquisicion-pasajes-aereos-exterior-ad-referendum-1;;;304304;"Adquisición de Pasajes Aéreos al Exterior - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-23 10:00:00";tradicional;100000000
309531-mantenimiento-reparacion-equipos-aire-acondicionado-1;309531-mantenimiento-reparacion-equipos-aire-acondicionado-1;309531-mantenimiento-reparacion-equipos-aire-acondicionado-1;;;309531;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-04 10:00:00";tradicional;40000000
309554-mantenimiento-reparacion-fotocopiadoras-1;309554-mantenimiento-reparacion-fotocopiadoras-1;309554-mantenimiento-reparacion-fotocopiadoras-1;;;309554;"Mantenimiento y Reparación de Fotocopiadoras";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-09 10:00:00";tradicional;30000000
309559-mantenimiento-reparacion-sillas-pupitres-1;309559-mantenimiento-reparacion-sillas-pupitres-1;309559-mantenimiento-reparacion-sillas-pupitres-1;;;309559;"Mantenimiento y Reparación de Sillas y Pupitres";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-29 10:00:00";tradicional;15000000
309568-mantenimiento-reparacion-vehiculos-1;309568-mantenimiento-reparacion-vehiculos-1;309568-mantenimiento-reparacion-vehiculos-1;;;309568;"Mantenimiento y Reparación de Vehiculos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-25 10:00:00";tradicional;20000000
312444-servicio-conectividad-unves-1;;;;;312444;"Servicio de Conectividad para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;315462000
312445-adquisicion-cubiertas-1;312445-adquisicion-cubiertas-1;312445-adquisicion-cubiertas-1;;;312445;"Adquisición de Cubiertas";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-10 11:30:00";tradicional;3000000
312452-locacion-inmuebles-unves-ad-referendum-1;312452-locacion-inmuebles-unves-ad-referendum-1;312452-locacion-inmuebles-unves-ad-referendum-1;;;312452;"Locación de Inmuebles para la UNVES - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2016-04-20 10:00:00";tradicional;341040000
312741-servicio-encuadernacion-unves-1;312741-servicio-encuadernacion-unves-1;312741-servicio-encuadernacion-unves-1;;;312741;"Servicio de Encuadernación para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-13 10:00:00";tradicional;40000000
312756-servicio-limpieza-locales-unves-1;312756-servicio-limpieza-locales-unves-1;312756-servicio-limpieza-locales-unves-1;;;312756;"Servicio de Limpieza de Locales para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-13 10:00:00";tradicional;91662588
313679-adquisicion-materiales-electricos-unves-1;313679-adquisicion-materiales-electricos-unves-1;313679-adquisicion-materiales-electricos-unves-1;;;313679;"Adquisición de Materiales Eléctricos para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-14 10:00:00";tradicional;27531700
314055-adquisicion-articulos-limpieza-unves-1;314055-adquisicion-articulos-limpieza-unves-1;314055-adquisicion-articulos-limpieza-unves-1;;;314055;"Adquisición de Artículos de Limpieza para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-20 10:00:00";tradicional;18711000
314056-adquisicion-cartuchos-toner-tinta-utiles-oficina-productos-papel-elaborados-criterio-1;314056-adquisicion-cartuchos-toner-tinta-utiles-oficina-productos-papel-elaborados-criterio-1;314056-adquisicion-cartuchos-toner-tinta-utiles-oficina-productos-papel-elaborados-criterio-1;;;314056;"Adquisición de Cartuchos de Tóner y tinta, Útiles de Oficina y Productos de Papel Elaborados con Criterios de Sustentabilidad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-29 10:00:00";tradicional;249392548
314780-adquisicion-sillas-universitarias-pupitre-1;314780-adquisicion-sillas-universitarias-pupitre-1;314780-adquisicion-sillas-universitarias-pupitre-1;;;314780;"Adquisición de Sillas Universitarias con Pupitre";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-11 10:00:00";tradicional;85568000
308478-seguro-vehiculo-1;308478-seguro-vehiculo-1;308478-seguro-vehiculo-1;;;308478;"Seguro de Vehiculo";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-22 10:00:00";tradicional;4800000
315688-alquiler-terreno-campo-experimental-unves-ad-referendum-1;315688-locacion-inmueble-campo-experimental-unves-ad-referendum-1;315688-locacion-inmueble-campo-experimental-unves-ad-referendum-1;;;315688;"Locación de Inmueble para Campo Experimental de la UNVES - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-07-31;"2016-08-11 10:00:00";tradicional;10500000
316000-servicios-gastronomicos-ceremonial-1;316000-servicios-gastronomicos-ceremonial-1;316000-servicios-gastronomicos-ceremonial-1;;;316000;"Servicios Gastronómicos y de Ceremonial";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-05 10:00:00";tradicional;130000000
316488-adquisicion-equipos-informaticos-electronicos-proyectores-fotocopiadoras-1;316488-adquisicion-equipos-informaticos-electronicos-proyectores-fotocopiadoras-1;316488-adquisicion-equipos-informaticos-electronicos-proyectores-fotocopiadoras-1;;;316488;"Adquisición de Equipos Informáticos, Electrónicos, Proyectores y Fotocopiadoras";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-10 10:00:00";tradicional;395688625
316518-adquisicion-equipos-laboratorio-facultades-1;316518-adquisicion-equipos-laboratorio-facultades-1;316518-adquisicion-equipos-laboratorio-facultades-1;;;316518;"Adquisición de Equipos de Laboratorio para Facultades";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-11-15 10:00:00";tradicional;20867000
316519-impresion-cartulina-titulos-postgrado-1;316519-impresion-cartulina-titulos-postgrado-1;316519-impresion-cartulina-titulos-postgrado-1;;;316519;"Impresión de Cartulina para Títulos de Postgrado";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-07 10:00:00";tradicional;8239000
316520-adquisicion-arpa-equipos-musicales-1;316520-adquisicion-arpa-equipos-musicales-1;316520-adquisicion-arpa-equipos-musicales-1;;;316520;"Adquisición de Arpa y Equipos Musicales";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-26 10:00:00";tradicional;14500000
315803-ampliacion-refaccion-sede-rectorado-unves-ad-referendum-1;315803-ampliacion-refaccion-sede-rectorado-unves-ad-referendum-1;315803-ampliacion-refaccion-sede-rectorado-unves-ad-referendum-1;;;315803;"Ampliación y Refacción de la Sede del Rectorado de la UNVES - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-09-23 08:00:00";tradicional;876400000
316567-adquisicion-muebles-equipo-oficina-ad-referendum-1;316567-adquisicion-muebles-equipo-oficina-ad-referendum-1;316567-adquisicion-muebles-equipo-oficina-ad-referendum-1;;;316567;"Adquisición de Muebles y Equipo de Oficina - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-04 10:00:00";tradicional;104621000
317992-adquisicion-licencias-software-desarrollo-aplicaciones-unves-ad-referendum-1;317992-adquisicion-licencias-software-desarrollo-aplicaciones-unves-ad-referendum-1;317992-adquisicion-licencias-software-desarrollo-aplicaciones-unves-ad-referendum-1;;;317992;"Adquisición de Licencias de Software para Desarrollo de Aplicaciones para la UNVES - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-18 10:00:00";tradicional;80080000
317994-adquisicion-materiales-reactivos-laboratorio-ad-referendum-1;317994-adquisicion-materiales-reactivos-laboratorio-1;317994-adquisicion-materiales-reactivos-laboratorio-1;;;317994;"Adquisición de Materiales y Reactivos para Laboratorio";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-29 10:00:00";tradicional;43425251
318279-adquisicion-unidad-imagen-cartucho-toner-recarga-toner-tinta-fotocopiadora-e-impreso-1;318279-adquisicion-unidad-imagen-cartucho-toner-recarga-toner-tinta-fotocopiadora-e-impreso-1;318279-adquisicion-unidad-imagen-cartucho-toner-recarga-toner-tinta-fotocopiadora-e-impreso-1;;;318279;"Adquisición de Unidad de Imagen, Cartucho de toner y Recarga de Tóner y Tinta para Fotocopiadora e Impresoras";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-16 10:00:00";tradicional;34160000
320401-adquisicion-fotocopiadoras-accesorios-informaticos-1;320401-adquisicion-fotocopiadoras-accesorios-informaticos-1;320401-adquisicion-fotocopiadoras-accesorios-informaticos-1;;;320401;"Adquisición de Fotocopiadoras y Accesorios Informáticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:00:00";tradicional;25316000
320406-adquisicion-montaje-tablero-motobombas-1;320406-adquisicion-montaje-tablero-motobombas-1;320406-adquisicion-montaje-tablero-motobombas-1;;;320406;"Adquisición y Montaje de Tablero y Motobombas";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 10:00:00";tradicional;16400000
