planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322597-adquisicion-servidor-disco-duro-ad-referendum-1;322597-adquisicion-servidor-disco-duro-ad-referendum-1;322597-adquisicion-servidor-disco-duro-ad-referendum-1;;;322597;"Adquisición de Servidor y Disco Duro - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-13 10:00:00";tradicional;28698000
323958-locacion-inmueble-facultad-ciencias-economicas-ad-referendum-1;323958-locacion-inmueble-facultad-ciencias-economicas-ad-referendum-1;323958-locacion-inmueble-facultad-ciencias-economicas-ad-referendum-1;;;323958;"Locación de Inmueble para la Facultad de Ciencias Económicas - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-22 10:00:00";tradicional;132000000
327853-seguro-vehiculo-1;327853-seguro-vehiculo-1;327853-seguro-vehiculo-1;;;327853;"Seguro de vehiculo";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-09-07 10:00:00";tradicional;4400000
323011-servicio-reparacion-mantenimiento-canaleta-ad-referendum-1;323011-servicio-reparacion-mantenimiento-canaleta-1;323011-servicio-reparacion-mantenimiento-canaleta-1;;;323011;"Servicio de Reparación y Mantenimiento de Canaleta";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-05 10:00:00";tradicional;30628500
323017-adquisicion-equipos-reactivos-laboratorio-ad-referendum-1;323017-adquisicion-equipos-reactivos-laboratorio-1;323017-adquisicion-equipos-reactivos-laboratorio-1;;;323017;"Adquisición de Equipos y Reactivos para Laboratorio";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-28 10:00:00";tradicional;178812227
330329-adquisicion-materiales-herramientas-motores-electricos-1;330329-adquisicion-materiales-herramientas-motores-electricos-1;330329-adquisicion-materiales-herramientas-motores-electricos-1;;;330329;"Adquisición de Materiales, Herramientas y Motores Eléctricos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-10 10:00:00";tradicional;107918517
330454-construccion-pabellon-laboratorios-unves-1;330454-construccion-pabellon-laboratorios-unves-1;330454-construccion-pabellon-laboratorios-unves-1;;;330454;"Construcción del Pabellón para Laboratorios de la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-26 10:00:00";tradicional;541113283
331295-adquisicion-utiles-oficina-papeleria-cartuchos-toner-tinta-cilindro-revelador-fotoco-1;331295-adquisicion-utiles-oficina-papeleria-cartuchos-toner-tinta-cilindro-revelador-fotoco-1;331295-adquisicion-utiles-oficina-papeleria-cartuchos-toner-tinta-cilindro-revelador-fotoco-1;;;331295;"Adquisición de ütiles de Oficina y papeleria, cartuchos de toner y Tinta, cilindro y revelador para Fotocopiadora y Resmas de papel con criterios de sustentabilidad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-19 10:00:00";tradicional;215367629
331809-servicios-gastronomicos-ceremonial-1;331809-servicios-gastronomicos-ceremonial-1;331809-servicios-gastronomicos-ceremonial-1;;;331809;"Servicios Gastronómicos y de Ceremonial";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-09 10:00:00";tradicional;160000000
332809-adquisicion-bebederos-electricos-unves-1;332809-adquisicion-bebederos-electricos-unves-1;332809-adquisicion-bebederos-electricos-unves-1;;;332809;"Adquisición de Bebederos Eléctricos para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-27 10:00:00";tradicional;5010000
332818-impresion-cartulinas-titulos-hojas-seguridad-1;332818-impresion-cartulinas-titulos-hojas-seguridad-1;332818-impresion-cartulinas-titulos-hojas-seguridad-1;;;332818;"Impresión de Cartulinas para Títulos y Hojas de Seguridad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-29 10:00:00";tradicional;36282500
334221-adquisicion-pupitres-mamparas-muebles-equipos-oficina-1;334221-adquisicion-pupitres-mamparas-muebles-equipos-oficina-1;334221-adquisicion-pupitres-mamparas-muebles-equipos-oficina-1;;;334221;"Adquisición de Pupitres, Mamparas, Muebles y Equipos de Oficina";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-01 10:00:00";tradicional;317721000
334716-adquisicion-equipos-electronicos-e-informaticos-1;334716-adquisicion-equipos-electronicos-e-informaticos-1;334716-adquisicion-equipos-electronicos-e-informaticos-1;;;334716;"Adquisición de Equipos Electrónicos e Informáticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-27 10:00:00";tradicional;381382754
335442-impresion-recibos-dinero-1;335442-impresion-recibos-dinero-1;335442-impresion-recibos-dinero-1;;;335442;"Impresión de Recibos de Dinero";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-12 10:00:00";tradicional;15500000
332821-servicio-limpieza-locales-unves-ad-referendum-1;332821-servicio-limpieza-locales-unves-ad-referendum-1;332821-servicio-limpieza-locales-unves-ad-referendum-1;;;332821;"Servicio de Limpieza de Locales para la UNVES - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-08-29 10:00:00";tradicional;147381504
334855-adquisicion-nivel-automatico-accesorios-informaticos-detectores-humo-extintores-esca-1;334855-adquisicion-nivel-automatico-accesorios-informaticos-detectores-humo-extintores-esca-1;334855-adquisicion-nivel-automatico-accesorios-informaticos-detectores-humo-extintores-esca-1;;;334855;"Adquisición de Nivel Automático, Accesorios Informáticos, Detectores de Humo, Extintores y Escaleras - Ad referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-05 10:00:00";tradicional;33686000
335673-construccion-auditorio-biblioteca-bloque-aulas-unves-1ra-etapa-modalidad-subasta-baj-1;335673-construccion-auditorio-biblioteca-bloque-aulas-unves-1ra-etapa-modalidad-subasta-baj-1;335673-construccion-auditorio-biblioteca-bloque-aulas-unves-1ra-etapa-modalidad-subasta-baj-1;;;335673;"Construcción del Auditorio, Biblioteca y Bloque de Aulas para la UNVES - 1ra. Etapa - Modalidad Por Subasta a la Baja Electrónica - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-03 08:00:00";tradicional;1551135000
334719-adquisicion-utensilios-cocina-1;334719-adquisicion-utensilios-cocina-1;334719-adquisicion-utensilios-cocina-1;;;334719;"Adquisición de Utensilios para Cocina";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-26 10:00:00";tradicional;12700150
335444-mantenimiento-reparacion-vehiculos-1;335444-mantenimiento-reparacion-vehiculos-1;335444-mantenimiento-reparacion-vehiculos-1;;;335444;"Mantenimiento y Reparación de Vehículos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-31 10:00:00";tradicional;30000000
336799-servicio-transporte-pasajeros-1;336799-servicio-transporte-pasajeros-1;336799-servicio-transporte-pasajeros-1;;;336799;"Servicio de Transporte para Pasajeros";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-24 10:00:00";tradicional;60000000
337148-adquisicion-articulos-limpieza-unves-1;337148-adquisicion-articulos-limpieza-unves-1;337148-adquisicion-articulos-limpieza-unves-1;;;337148;"Adquisición de Artículos de Limpieza para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 10:00:00";tradicional;22867050
337143-adquisicion-vehiculos-unves-1;337143-adquisicion-vehiculo-unves-1;337143-adquisicion-vehiculo-unves-1;;;337143;"Adquisición de Vehículo para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-30 10:00:00";tradicional;210000000
337147-publicidad-radial-televisiva-unves-1;337147-publicidad-radial-televisiva-unves-1;337147-publicidad-radial-televisiva-unves-1;;;337147;"Publicidad Radial y Televisiva para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-21 10:00:00";tradicional;115900000
338093-adquisicion-componentes-electronicos-1;338093-adquisicion-componentes-electronicos-1;;;;338093;"Adquisición de Componentes electrónicos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2017-11-30;"2017-12-11 08:00:00";tradicional;4290000
338757-adquisicion-fotocopiadoras-impresoras-cartuchos-toner-tinta-luces-emergencia-utiles-1;338757-adquisicion-fotocopiadoras-impresoras-cartuchos-toner-tinta-luces-emergencia-utiles-1;338757-adquisicion-fotocopiadoras-impresoras-cartuchos-toner-tinta-luces-emergencia-utiles-1;;;338757;"Adquisición de Fotocopiadoras, Impresoras, Cartuchos de Tóner y Tinta, Luces de Emergencia y Útiles de Oficina";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 10:00:00";tradicional;91423060
338715-adquisicion-equipos-reactivos-laboratorio-ad-referendum-1;338715-adquisicion-equipos-reactivos-laboratorio-ad-referendum-1;338715-adquisicion-equipos-reactivos-laboratorio-ad-referendum-1;;;338715;"Adquisición de Equipos y Reactivos para Laboratorio - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-11 09:00:00";tradicional;59814285
