planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
412556-provision-e-instalacion-cortinas-unves-1;412556-provision-e-instalacion-cortinas-unves-1;412556-provision-e-instalacion-cortinas-unves-1;;;412556;"Provisión e Instalación de Cortinas para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-07 10:00:00";tradicional;31544000
413095-mantenimiento-reparacion-locales-mini-campus-unves-ad-referendum-1;413095-mantenimiento-reparacion-locales-mini-campus-unves-ad-referendum-1;413095-mantenimiento-reparacion-locales-mini-campus-unves-ad-referendum-1;;;413095;"Mantenimiento y Reparación de Locales del Mini Campus de la UNVES - Ad Referéndum ";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-03 10:00:00";tradicional;571942713
413096-adquisicion-materiales-electricos-articulos-plomeria-herramientas-equipos-1;413096-adquisicion-materiales-electricos-articulos-plomeria-herramientas-equipos-1;413096-adquisicion-materiales-electricos-articulos-plomeria-herramientas-equipos-1;;;413096;"Adquisición de Materiales Eléctricos, Artículos de Plomería, Herramientas y Equipos.";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-20 10:00:00";tradicional;146035217
413704-servicio-seguridad-vigilancia-unves-1;413704-servicio-seguridad-vigilancia-unves-1;413704-servicio-seguridad-vigilancia-unves-1;;;413704;"Servicio de Seguridad y Vigilancia para la UNVES ";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-21 10:00:00";tradicional;180000000
413944-adquisicion-actualizacion-licencias-software-unves-1;413944-adquisicion-actualizacion-licencias-software-unves-1;413944-adquisicion-actualizacion-licencias-software-unves-1;;;413944;"Adquisición y Actualización de Licencias de Software para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-28 10:00:00";tradicional;31840500
415681-adquisicion-equipos-materiales-reactivos-laboratorios-1;415681-adquisicion-equipos-materiales-reactivos-laboratorios-1;415681-adquisicion-equipos-materiales-reactivos-laboratorios-1;;;415681;"Adquisición de Equipos, Materiales y Reactivos para Laboratorios ";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-18 13:00:00";tradicional;112465194
415731-adquisicion-accesorios-informaticos-1;415731-adquisicion-accesorios-informaticos-1;415731-adquisicion-accesorios-informaticos-1;;;415731;"Adquisición de Accesorios Informáticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-05 10:00:00";tradicional;47726900
415735-impresion-recibos-dinero-formulario-continuos-1;415735-impresion-recibos-dinero-formulario-continuos-1;415735-impresion-recibos-dinero-formulario-continuos-1;;;415735;"Impresión de Recibos de Dinero en Formulario Continuos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-22 10:00:00";tradicional;9625000
417751-adquisicion-muebles-equipos-1;417751-adquisicion-muebles-equipos-1;417751-adquisicion-muebles-equipos-1;;;417751;"Adquisición de Muebles y Equipos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-16 10:00:00";tradicional;253782800
417764-adquisicion-equipos-electronicos-e-informaticos-1;417764-adquisicion-equipos-electronicos-e-informaticos-1;417764-adquisicion-equipos-electronicos-e-informaticos-1;;;417764;"Adquisición de Equipos Electrónicos e Informáticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-04 13:00:00";tradicional;783329832
