planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
288495-servicios-gastronomicos-ceremonial;288495-servicios-gastronomicos-ceremonial;288495-servicios-gastronomicos-ceremonial-1;;;288495;"Servicios Gastronómicos y de Ceremonial";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-02 10:00:00";tradicional;114000000
288535-propaganda-radial;;;;;288535;"Propaganda Radial";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-02-28;;tradicional;7710000
288539-locacion-inmueble-facultad-ingenieria-arquitectura-unves;288539-locacion-inmueble-facultad-ingenieria-arquitectura-unves;288539-locacion-inmueble-facultad-ingenieria-arquitectura-unves;;;288539;"Locación de Inmueble para Facultad de Ingeniería y Arquitectura de la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-02-28;"2015-02-23 10:00:00";tradicional;72000000
288609-adquisicion-transformador-trifasico-150kva;288609-adquisicion-transformador-trifasico-150kva;288609-adquisicion-transformador-trifasico-150kva-1;;;288609;"Adquisición de Transformador Trifásico de 150KVA";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-25 10:00:00";tradicional;60950000
292684-seguro-vehiculo;292684-seguro-vehiculo-1;292684-seguro-vehiculo-1;;;292684;"Seguro de Vehiculo";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-31 10:00:00";tradicional;3200000
292699-mantenimiento-reparacion-equipos-aire-acondicionado;292699-mantenimiento-reparacion-equipos-aire-acondicionado;292699-mantenimiento-reparacion-equipos-aire-acondicionado-1;;;292699;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-24 11:00:00";tradicional;40000000
292707-mantenimiento-reparacion-fotocopiadoras;292707-mantenimiento-reparacion-fotocopiadoras-1;292707-mantenimiento-reparacion-fotocopiadoras-1;;;292707;"Mantenimiento y Reparación de Fotocopiadoras";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-24 09:00:00";tradicional;30000000
292710-adquisicion-materiales-electricos;292710-adquisicion-materiales-electricos;292710-adquisicion-materiales-electricos-1;;;292710;"Adquisición de Materiales Eléctricos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-23 11:00:00";tradicional;17682572
292717-adquisicion-utiles-productos-papel-cartuchos-toner-tinta-cilindro-fotocond;292717-adquisicion-utiles-productos-papel-cartuchos-toner-tinta-cilindro-fotoconductor-1;292717-adquisicion-utiles-productos-papel-cartuchos-toner-tinta-cilindro-fotoconductor-1;;;292717;"Adquisición de útiles, productos de papel, cartuchos de tóner, tinta y cilindro fotoconductor";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-14 10:00:00";tradicional;226943420
292692-servicio-almuerzo-cena-ad-referendum-1;292692-servicio-almuerzo-cena-ad-referendum-1;292692-servicio-almuerzo-cena-ad-referendum-1;;;292692;"Servicio de Almuerzo y Cena - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-25 10:00:00";tradicional;36000000
295548-adquisicion-muebles-equipos-oficina-enseres-1;295548-adquisicion-muebles-eequipos-oficina-enseres-1;295548-adquisicion-muebles-eequipos-oficina-enseres-1;;;295548;"Adquisición de Muebles, Eequipos de Oficina y Enseres";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-19 10:00:00";tradicional;337812000
288608-adquisicion-software;288608-adquisicion-software-2do-llamado-ad-referendum-3,288608-adquisicion-software;288608-adquisicion-software-2do-llamado-ad-referendum-1;;;288608;"Adquisición de Software - 2do. Llamado - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-26 10:00:00";tradicional;15000000
296322-servicio-limpieza-locales-unves-ad-referendum-1;296322-servicio-limpieza-locales-unves-ad-referendum-1;296322-servicio-limpieza-locales-unves-ad-referendum-1;;;296322;"Servicio de Limpieza de Locales para la UNVES - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-18 10:00:00";tradicional;68568561
288638-locacion-inmueble-facultad-ciencias-juridicas-politicas-sociales-unves;288638-alquiler-oficina-facultad-ciencias-juridicas-politicas-sociales-unves-1;288638-alquiler-oficina-facultad-ciencias-juridicas-politicas-sociales-unves-1;;;288638;"Alquiler de Oficina para la Facultad de Ciencias Jurídicas, Políticas y Sociales de la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-06-30;"2015-06-22 10:00:00";tradicional;47880000
296986-adquisicion-equipos-accesorios-informaticos-fotocopiadoras-herramientas-1;296986-adquisicion-equipos-accesorios-informaticos-fotocopiadoras-herramientas-1;296986-adquisicion-equipos-accesorios-informaticos-fotocopiadoras-herramientas-1;;;296986;"Adquisición de Equipos y Accesorios Informáticos, Fotocopiadoras y Herramientas";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-28 10:00:00";tradicional;232610300
297834-adquisicion-equipos-radio-online-equipos-sonido-1;297834-adquisicion-equipos-radio-online-equipos-sonido-1;297834-adquisicion-equipos-radio-online-equipos-sonido-1;;;297834;"Adquisición de Equipos para Radio Online y Equipos de Sonido";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-11 10:00:00";tradicional;31420000
297887-adquisicion-utiles-productos-papel-ad-referendum-1;297887-adquisicion-utiles-productos-papel-criterios-sustentabilidad-ad-referendum-1;297887-adquisicion-utiles-productos-papel-criterios-sustentabilidad-ad-referendum-1;;;297887;"Adquisición de Útiles y Productos de Papel con criterios de sustentabilidad - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-14 10:00:00";tradicional;107959065
300018-locacion-inmueble-escuela-postgrado-unves-1;;;;;300018;"Locación de Inmueble para Escuela de Postgrado de la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-10-31;;tradicional;72800000
300019-adquisicion-materiales-electricos-herramientas-extintores-1;300019-adquisicion-materiales-electricos-herramientas-extintores-1;300019-adquisicion-materiales-electricos-herramientas-extintores-1;;;300019;"Adquisición de Materiales Eléctricos, Herramientas y Extintores";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-05 10:00:00";tradicional;24769021
300022-adquisicion-colocacion-mamparas-locales-unves-ad-referendum-1;300022-adquisicion-colocacion-mamparas-locales-unves-ad-referendum-1;300022-adquisicion-colocacion-mamparas-locales-unves-ad-referendum-1;;;300022;"Adquisición y Colocación de Mamparas para Locales de la UNVES - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-13 10:00:00";tradicional;46587000
300030-impresion-recibos-dinero-1;300030-impresion-recibos-dinero-1;300030-impresion-recibos-dinero-dipticos-1;;;300030;"Impresión de Recibos de Dinero y Dípticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-10 10:00:00";tradicional;14700000
300032-publicidad-radial-televisiva-1;300032-publicidad-radial-televisiva-1;300032-publicidad-radial-televisiva-1;;;300032;"Publicidad Radial y Televisiva";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-19 10:00:00";tradicional;78520000
300023-adquisicion-articulos-limpieza-1;300023-adquisicion-articulos-limpieza-1;300023-adquisicion-articulos-limpieza-1;;;300023;"Adquisición de Artículos de Limpieza";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-20 10:00:00";tradicional;28967500
300024-adquisicion-cartuchos-impresora-recarga-toner-tinta-1;300024-adquisicion-cartuchos-impresora-recarga-toner-tinta-1;300024-adquisicion-cartuchos-impresora-recarga-toner-tinta-1;;;300024;"Adquisición de Cartuchos para Impresora y Recarga de Tóner y Tinta";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-01 10:00:00";tradicional;44646129
300031-adquisicion-equipos-accesorios-informaticos-1;300031-adquisicion-equipos-accesorios-informaticos-1;300031-adquisicion-equipos-accesorios-informaticos-1;;;300031;"Adquisición de Equipos y Accesorios Informáticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-17 09:00:00";tradicional;172203000
301652-adquisicion-equipos-laboratorio-reactivos-unves-1;301652-adquisicion-equipos-laboratorio-reactivos-unves-1;;;;301652;"Adquisición de Equipos de Laboratorio y Reactivos para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2015-12-31;"2015-12-17 11:30:00";tradicional;38573200
