planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425027-adquisicion-actualizacion-licencias-software-unves-1;425027-adquisicion-actualizacion-licencias-software-unves-1;425027-adquisicion-actualizacion-licencias-software-unves-1;;;425027;"Adquisición y Actualización de Licencias de Software para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-29 10:00:00";tradicional;64786500
425155-seguro-vehiculos-1;425155-seguro-vehiculos-1;425155-seguro-vehiculos-1;;;425155;"Seguro de Vehículos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-05 10:00:00";tradicional;10992900
425158-servicio-seguridad-vigilancia-unves-1;425158-servicio-seguridad-vigilancia-unves-1;425158-servicio-seguridad-vigilancia-unves-1;;;425158;"Servicio de Seguridad y Vigilancia para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-07-05 10:00:00";tradicional;210000000
428654-adquisicion-vehiculo-institucional-1;;;;;428654;"Adquisición de Vehículo Institucional";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-03-31;;tradicional;222166000
425148-impresion-recibos-dinero-formulario-continuo-1;425148-impresion-recibos-dinero-formulario-continuo-1;425148-impresion-recibos-dinero-formulario-continuo-1;;;425148;"Impresión de Recibos de Dinero en formulario continuo";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-17 10:00:00";tradicional;18500000
425518-construccion-acceso-vehicular-estacionamiento-unves-ad-referendum-1;425518-construccion-acceso-vehicular-estacionamiento-unves-1;425518-construccion-acceso-vehicular-estacionamiento-unves-1;;;425518;"Construcción de Acceso Vehicular y Estacionamiento para la UNVES ";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-08-08 10:00:00";tradicional;3999898320
425091-adquisicion-libros-unves-1;425091-adquisicion-libros-unves-1;425091-adquisicion-libros-unves-1;;;425091;"Adquisición de Libros para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-24 10:00:00";tradicional;23195344
433399-adquisicion-equipos-aire-acondicionado-mamparas-1;433399-adquisicion-equipos-aire-acondicionado-mamparas-1;433399-adquisicion-equipos-aire-acondicionado-mamparas-1;;;433399;"Adquisición de Equipos de Aire Acondicionado y Mamparas";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-30 10:00:00";tradicional;227941000
425026-adquisicion-accesorios-informaticos-herramientas-1;425026-adquisicion-accesorios-informaticos-herramientas-1;425026-adquisicion-accesorios-informaticos-herramientas-1;;;425026;"Adquisición de Accesorios Informáticos y Herramientas";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-23 10:00:00";tradicional;95141198
425143-adquisicion-cartuchos-toner-tintas-cintas-cilindro-revelador-1;425143-adquisicion-cartuchos-toner-tintas-cintas-cilindro-revelador-1;425143-adquisicion-cartuchos-toner-tintas-cintas-cilindro-revelador-1;;;425143;"Adquisición de Cartuchos de Tóner, Tintas, Cintas, Cilindro y Revelador.";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-20 10:00:00";tradicional;187360420
425151-mantenimiento-reparacion-ascensores-1;425151-mantenimiento-reparacion-ascensores-1;425151-mantenimiento-reparacion-ascensores-1;;;425151;"Mantenimiento y Reparación de Ascensores";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-19 10:00:00";tradicional;70000000
425153-construccion-aulas-facultad-ciencias-sede-carapegua-1;425153-construccion-aulas-facultad-ciencias-sede-carapegua-1;425153-construccion-aulas-facultad-ciencias-sede-carapegua-1;;;425153;"Construcción de Aulas para la Facultad de Ciencias - Sede Carapegua";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-01 10:00:00";tradicional;2508966492
425149-mantenimiento-reparacion-vehiculos-1;425149-mantenimiento-reparacion-vehiculos-1;425149-mantenimiento-reparacion-vehiculos-1;;;425149;"Mantenimiento y Reparación de Vehículos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-19 13:00:00";tradicional;30000000
425154-adquisicion-articulos-electricos-1;425154-adquisicion-articulos-electricos-1;425154-adquisicion-articulos-electricos-1;;;425154;"Adquisición de Articulos Eléctricos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 10:00:00";tradicional;21549165
425157-servicio-limpieza-locales-unves-1;425157-servicio-limpieza-locales-unves-1;425157-servicio-limpieza-locales-unves-1;;;425157;"Servicio de Limpieza de Locales para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-25 10:00:00";tradicional;790000000
435755-adquisicion-mamparas-facultad-ciencias-fisicas-quimicas-matematicas-1;435755-adquisicion-mamparas-facultad-ciencias-fisicas-quimicas-matematicas-1;435755-adquisicion-mamparas-facultad-ciencias-fisicas-quimicas-matematicas-1;;;435755;"Adquisición de Mamparas para la Facultad de Ciencias Físicas, Químicas y Matemáticas ";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 10:00:00";tradicional;23232000
435990-mantenimiento-reparacion-fotocopiadoras-1;435990-mantenimiento-reparacion-fotocopiadoras-1;435990-mantenimiento-reparacion-fotocopiadoras-1;;;435990;"Mantenimiento y Reparación de Fotocopiadoras";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-24 10:00:00";tradicional;70000000
436102-adquisicion-equipos-informaticos-1;436102-adquisicion-equipos-informaticos-1;436102-adquisicion-equipos-informaticos-1;;;436102;"Adquisición de Equipos Informáticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 10:00:00";tradicional;201395502
425144-adquisicion-articulos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;425144;"Adquisición de Artículos de Limpieza";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425144-adquisicion-articulos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;425144;"Adquisición de Artículos de Limpieza";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425144-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;425144;"Adquisición de Artículos de Limpieza";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425146-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;425146;"Adquisición de Resmas de Papel con criterios de sustentabilidad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425147-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;425147;"Adquisición de Útiles de Oficina";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425147-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;425147;"Adquisición de Útiles de Oficina";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433125-adquisicion-accesorios-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;433125;"Adquisición de Accesorios Informáticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433164-adquisicion-servilletas-secamanos-papel;;;382392-adquisicion-productos-contingencia-covid-19;;433164;"Adquisición de Servilletas Secamanos de Papel";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437473-adquisicion-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;437473;"Adquisición de Materiales Eléctricos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437609-adquisicion-muebles-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437609;"Adquisición de muebles para oficina";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437609-adquisicion-muebles-oficina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;437609;"Adquisición de muebles para oficina";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438198-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;438198;"Adquisición de Resmas de Papel con criterios de sustentabilidad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438204-adquisicion-articulos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;438204;"Adquisición de Artículos de Limpieza";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438204-adquisicion-articulos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;438204;"Adquisición de Artículos de Limpieza";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438206-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;438206;"Adquisición de Utiles de Oficina";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
