planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340115-mantenimiento-reparacion-equipos-aire-acondicionado-ad-referendum-1;340115-mantenimiento-reparacion-equipos-aire-acondicionado-ad-referendum-1;340115-mantenimiento-reparacion-equipos-aire-acondicionado-ad-referendum-1;;;340115;"Mantenimiento y Reparación de Equipos de Aire Acondicionado - Ad Referéndum.";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-12 10:00:00";tradicional;50000000
340910-locacion-inmueble-facultad-unves-ad-referendum-1;340910-locacion-inmueble-facultad-unves-ad-referendum-1;340910-locacion-inmueble-facultad-unves-ad-referendum-1;;;340910;"Locación de Inmueble para Facultad de la UNVES - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-02-28;"2018-02-15 10:00:00";tradicional;72000000
341279-locacion-inmueble-biblioteca-escuela-postgrado-1;341279-locacion-inmueble-biblioteca-escuela-postgrado-unves-ad-referendum-1;341279-locacion-inmueble-biblioteca-escuela-postgrado-unves-ad-referendum-1;;;341279;"Locación de Inmueble para Biblioteca y Escuela de Postgrado de la UNVES - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-02-28;"2018-02-19 10:00:00";tradicional;48000000
341351-mantenimiento-reparacion-fotocopiadoras-1;341351-mantenimiento-reparacion-fotocopiadoras-ad-referendum-1;341351-mantenimiento-reparacion-fotocopiadoras-ad-referendum-1;;;341351;"Mantenimiento y Reparación de Fotocopiadoras - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-12 10:15:00";tradicional;60000000
342523-adquisicion-utiles-oficina-papeleria-cartuchos-toner-tinta-cilindro-revelador-fotoco-1;342523-adquisicion-utiles-oficina-papeleria-cartuchos-toner-tinta-cilindro-revelador-fotoco-1;342523-adquisicion-utiles-oficina-papeleria-cartuchos-toner-tinta-cilindro-revelador-fotoco-1;;;342523;"Adquisición de útiles de oficina y papelería, cartuchos de tóner y tinta, cilindro y revelador para fotocopiadora y resmas de papel con criterios de sustentabilidad - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-04-13 10:00:00";tradicional;620072000
342525-refaccion-sanitarios-facultad-ciencias-sede-caazapa-ad-referendum-1;342525-refaccion-sanitarios-facultad-ciencias-sede-caazapa-ad-referendum-1;342525-refaccion-sanitarios-facultad-ciencias-sede-caazapa-ad-referendum-1;;;342525;"Refacción de Sanitarios de la Facultad de Ciencias Sede Caazapá - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-13 10:00:00";tradicional;11747500
341333-impresion-hojas-seguridad-cartulinas-titulos-grado-postgrado-servicio-encuadernacion-1;341333-impresion-hojas-seguridad-cartulinas-titulos-grado-postgrado-servicio-encuadernacion-1;341333-impresion-hojas-seguridad-cartulinas-titulos-grado-postgrado-servicio-encuadernacion-1;;;341333;"Impresión de Hojas de Seguridad, Cartulinas para Títulos de Grado y Postgrado y Servicio de Encuadernación - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-10 10:00:00";tradicional;56600000
348212-adquisicion-materiales-electricos-herramientas-equipos-accesorios-informaticos-artic-1;348212-adquisicion-materiales-electricos-herramientas-equipos-accesorios-informaticos-artic-1;348212-adquisicion-materiales-electricos-herramientas-equipos-accesorios-informaticos-artic-1;;;348212;"Adquisición de Materiales Eléctricos, Herramientas, Equipos, Accesorios Informáticos, Artículos de Plomería, Extintores, Detectores de Humo y Luces";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-22 10:00:00";tradicional;113936510
348318-locacion-inmueble-facultad-ciencias-sede-yuty-1;348318-locacion-inmueble-facultad-ciencias-sede-yuty-1;348318-locacion-inmueble-facultad-ciencias-sede-yuty-1;;;348318;"Locación de Inmueble para Facultad de Ciencias Sede Yuty";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-04-30;"2018-05-02 12:00:00";tradicional;25000000
348450-recarga-cartuchos-toner-tinta-fotocopiadoras-e-impresoras-1;348450-recarga-cartuchos-toner-tinta-fotocopiadoras-e-impresoras-1;348450-recarga-cartuchos-toner-tinta-fotocopiadoras-e-impresoras-1;;;348450;"Recarga de Cartuchos de Toner y Tinta para Fotocopiadoras e Impresoras";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-07 10:00:00";tradicional;20000000
