planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
272521-adquisicion-pasajes-aereos-exterior;272521-adquisicion-pasajes-aereos-exterior;272521-adquisicion-pasajes-aereos-exterior;;;272521;"ADQUISICIÓN DE PASAJES AÉREOS AL EXTERIOR";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-01 10:00:00";tradicional;125000000
274156-impresion-cartulinas-titulos-hojas-seguridad;274156-impresion-cartulinas-titulos-hojas-seguridad;274156-impresion-cartulinas-titulos-hojas-seguridad;;;274156;"Impresión de Cartulinas para Títulos y Hojas de Seguridad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-31 10:00:00";tradicional;18250000
274165-impresion-recibos-dinero-comprobantes-retencion;274165-impresion-recibos-dinero-comprobantes-retencion-2do-llamado,274165-impresion-recibos-dinero-comprobantes-retencion-1;274165-impresion-recibos-dinero-comprobantes-retencion-2do-llamado;;;274165;"Impresión de Recibos de Dinero y Comprobantes de Retención - 2do. Llamado";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-05 10:00:00";tradicional;12230000
274172-adquisicion-combustible;274172-adquisicion-combustible;274172-adquisicion-combustible;;;274172;"Adquisición de Combustible";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-06 10:00:00";tradicional;49997000
274176-adquisicion-articulos-limpieza;274176-adquisicion-articulos-limpieza;274176-adquisicion-articulos-limpieza;;;274176;"Adquisición de Artículos de Limpieza";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 10:00:00";tradicional;26297000
274132-locacion-inmuebles-facultad;274132-locacion-inmuebles-facultad;274132-locacion-inmuebles-facultad;;;274132;"Locación de Inmuebles para Facultad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-04-30;"2014-05-20 10:00:00";tradicional;42000000
274182-adquisicion-utiles-productos-papel-cartuchos-tinta-toner;274182-adquisicion-utiles-productos-papel-cartuchos-tinta-toner;274182-adquisicion-utiles-productos-papel-cartuchos-tinta-toner;;;274182;"Adquisición de Utiles, Productos de Papel, Cartuchos de Tinta y Toner";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-26 10:00:00";tradicional;151310635
274151-seguro-vehiculo;274151-seguro-vehiculo;274151-seguro-vehiculo;;;274151;"Seguro de Vehículo";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-05-05 10:00:00";tradicional;3600000
278927-adquisicion-materiales-electricos;278927-adquisicion-materiales-electricos-2do-llamado,278927-adquisicion-materiales-electricos-1;278927-adquisicion-materiales-electricos-2do-llamado;;;278927;"Adquisición de Materiales Eléctricos - 2do. Llamado";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-10-29 10:00:00";tradicional;14954740
279121-mantenimiento-reparacion-locales;279121-mantenimiento-reparacion-locales;;;;279121;"Mantenimiento y Reparación de Locales";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;"2014-06-30 09:00:00";tradicional;80408040
279280-adquisicion-materiales-reactivos-laboratorio;279280-adquisicion-materiales-reactivos-laboratorio;279280-adquisicion-materiales-reactivos-laboratorio;;;279280;"Adquisición de Materiales y Reactivos para Laboratorio";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-07 10:00:00";tradicional;9999000
280331-adquisicion-utiles-oficina-e-insumos-fotocopiadora-e-impresora-ad-referend;280331-adquisicion-utiles-oficina-e-insumos-fotocopiadora-e-impresora-ad-referend;280331-adquisicion-utiles-oficina-e-insumos-fotocopiadora-e-impresora-ad-referend;;;280331;"Adquisición de útiles de oficina e insumos para fotocopiadora e impresora - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-25 10:00:00";tradicional;15366995
280685-adquisicion-repuestos-equipos-informatica-ad-referendum;280685-adquisicion-repuestos-equipos-informatica-ad-referendum;280685-adquisicion-repuestos-equipos-informatica-ad-referendum;;;280685;"Adquisición de Repuestos para Equipos de Informática - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-23 10:00:00";tradicional;8100000
280686-mantenimiento-reparacion-vehiculo;280686-mantenimiento-reparacion-vehiculo;280686-mantenimiento-reparacion-vehiculo;;;280686;"Mantenimiento y Reparación de Vehiculo";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-17 10:00:00";tradicional;20000000
281734-locacion-inmueble-facultad;281734-locacion-inmueble-facultad;281734-locacion-inmueble-facultad;;;281734;"Locación de Inmueble para Facultad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-09-30;"2014-10-07 10:00:00";tradicional;45000000
283328-mantenimiento-reparacion-local-campus-unves;283328-mantenimiento-reparacion-local-campus-unves;283328-mantenimiento-reparacion-local-campus-unves;;;283328;"Mantenimiento y Reparación del Local del Campus de la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-19 10:00:00";tradicional;69653400
