id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WeetDdUHonI%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";100
i66tMgNaDLg%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";210
MeplgZ26ZcU%3D;53101602;"Camisas de hombre";"Camisas de hombre";10
C7yVAQMPYeQ%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";10
%2FqaX6wWrQWY%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";10
IxNXdYQxrmE%3D;52131501;Cortinas;Cortinas;10
dklj4IP4OVM%3D;53102516;Gorras;Gorras;300
fK7XnEjtPhc%3D;53102516;Gorras;Gorras;2
7ZKrKZYxjjc%3D;53102516;Gorras;Gorras;300
W7Xy3ZEYQ4A%3D;52121604;Manteles;Manteles;10
8s0m4gV0h4Q%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";200
sBY0Snse5cw%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";10
OnzFt7yd820%3D;53102505;"Paraguas y sombrillas";"Paraguas y sombrillas";20
JqcjqQJ9C8Y%3D;46181506;"Ponchos protectores";"Ponchos protectores";100
Zr6KGjW8lqs%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";100
zbMH%2Fa1WaKs%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";200
wIysIzhV9Z0%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";10
plzEo5mrOcY%3D;52121509;Sabanas;Sabanas;100
EdCv1kxCdfM%3D;30151901;"Toldos y carpas";"Toldos y carpas";10
zLMniTT9bTw%3D;53101902;"Trajes de hombre";"Trajes de hombre";50
LrBPLCiBnko%3D;53101904;"Trajes de mujer";"Trajes de mujer";10
pwdQcTB%2BSNo%3D;53102703;"Uniformes de policia";"Uniformes de policia";100
IVBburrM2JQ%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";100
I1Va6ti621U%3D;53102701;"Uniformes Militares";"Uniformes Militares";200
eyRCAo1Vg90%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";20
OwTx2JmD%2BH0%3D;53111602;"Zapatos de mujer";"Zapatos de mujer";20
tsY6xI5MaMw%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";3
