id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UFw7VfwJkT8%253D;acta_de_apertura_limpieza_1513030804910.pdf;"2017-12-11 19:24:41";"2017-12-14 17:38:03";"Acta de Apertura";adjudicacion;35;
0f%252Foo%252BTctcc%253D;cuadro_comparativo_limpieza_1513030844945.pdf;"2017-12-11 19:24:41";"2017-12-14 17:38:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pwF8Odp2300%253D;informe_comite_limpieza_1513030824727.pdf;"2017-12-11 19:24:41";"2017-12-14 17:38:03";"Informe de Evaluación";adjudicacion;36;
aU4QkiBxlCk%253D;nota_dncp_justif_1513701144303.pdf;"2017-12-19 13:32:34";"2017-12-21 18:57:28";"Nota de Aclaración";contrato;220;
7KnXzYJqgeU%253D;notif_induclor___melody_1513344586223.pdf;"2018-01-17 08:21:40";;"Nota de Contestación";adjudicacion;367;
93x2LIJ7XGE%253D;33378___323176_1513283866361.pdf;"2017-12-14 17:38:03";;"Nota de Observacion";adjudicacion;366;
jw7SZedUBEQ%253D;notif_induclor___melody_1513344540206.pdf;"2018-01-17 08:21:40";;"Notificación al Oferente";adjudicacion;39;
mvbDJ4NM0QI%253D;noti_al_oferent_1513031070268.pdf;"2017-12-11 19:24:41";"2017-12-14 17:38:03";"Notificación al Oferente";adjudicacion;39;
7wltGxAEzkE%253D;contrato_dist_melody_1513694532465.pdf;"2017-12-19 11:42:23";"2017-12-21 18:57:28";"Orden de Compra o Contrato";contrato;123;
MnXJ9eoI2ig%253D;resolu_limpieza_1513030831746.pdf;"2017-12-11 19:24:41";"2017-12-14 17:38:03";"Resolución de Adjudicación";adjudicacion;37;
