id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
v0UdrIv71sg%253D;acta_apertura_1444737721792.PDF;"2015-10-13 09:02:13";"2015-11-24 17:29:38";"Acta de Apertura";adjudicacion;35;
Nz2JZa5YNpU%253D;cco_1444737727383.PDF;"2015-10-13 09:02:13";"2015-11-24 17:29:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zjtSmV0xOYM%253D;nota_empresa_1451504921012.pdf;"2015-12-30 16:49:01";"2016-01-04 09:07:02";"Documento Notificación";rescision_contrato;281;
aR7zb6OQMfg%253D;dictamen_1451504939275.pdf;"2015-12-30 16:49:01";"2016-01-04 09:07:02";"Endozo de Garantía";rescision_contrato;284;
5GwluZbDngM%253D;informe_comite_1448013430665.PDF;"2015-11-20 06:57:15";"2015-11-24 17:29:38";"Informe de Evaluación";adjudicacion;36;
HjTQqsiAW4Y%253D;informe_comite_1444737723558.PDF;"2015-10-13 09:02:13";"2015-11-24 17:29:38";"Informe de Evaluación";adjudicacion;36;
BZ%252BCrWZZIxk%253D;notificacion_1444737729217.PDF;"2015-10-13 09:02:13";"2015-11-24 17:29:38";"Notificación al Oferente";adjudicacion;39;
4gmFazFLIxs%253D;contrato_150_1448442592349.PDF;"2015-11-25 06:10:03";"2015-11-30 19:31:13";"Orden de Compra o Contrato";contrato;123;
4UylxpUtPYU%253D;poliza_contrato_150_1451504929735.pdf;"2015-12-30 16:49:01";"2016-01-04 09:07:02";"Poliza - Garantia";rescision_contrato;283;
6gLkXdmLqPc%253D;orden_particular_1448013431992.PDF;"2015-11-20 06:57:15";"2015-11-24 17:29:38";"Resolución de Adjudicación";adjudicacion;37;
